"Event ID","Event Name","Started At","Ended At"
"15-972-2147484610-20230729","BARC Canadian Touring Trophy Races","2023-07-29 12:30:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","F1600","1073746424","P2 - Practice","Practice","2023-07-29 12:50:00 UTC","2023-07-29 13:11:38 UTC","PROVISIONAL","8","https://racehero.io/events/barc-canadian-touring-trophy-races-2023/results/1073746424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Sam Baker","1","1","51","F1600A","24","13","","","","0","5","749.373","3","109.405","130.206","95.047","19.785","2","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Callum Baxter","2","2","65","F1600A","11","8","2.072","","2.072","3:52.562","7","981.935","4","111.477","127.786","101.551","27.698999999999998","3","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Logan Pacza","3","3","64","F1600A","10","7","0.208","","2.280","3:33.34","7","962.713","4","111.685","127.548","103.579","27.698999999999998","3","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Conner Janeteas","4","4","44","F1600A","7","4","0.780","","3.060","4:37.566","8","1026.939","7","112.465","126.663","110.972","31.656","3","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Gerry Kavanaugh","5","5","4","F1600A","3","3","0.654","","3.714","0 Laps","5","630.26","4","113.119","125.931","113.011","19.785","2","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Antonio Costantino","6","6","3","F1600A","2","2","0.111","","3.825","4:02.742","8","992.115","4","113.23","125.808","114.867","31.656","2","Lampton Shores ON","BGR / Piper Racecars","2019 Piper DL7\Honda","BARC"
"Henderson Knox","7","7","48","F1600A","8","5","0.117","","3.942","4:05.913","8","995.286","4","113.347","125.678","114.501","31.656","2","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Dylan McPherson","8","1","27","F1600B","22","11","0.699","","4.641","0","8","1015.054","6","114.046","124.907","112.271","31.656","2","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Cole Janeteas","9","8","45","F1600A","23","12","0.461","","5.102","5:08.881","8","1058.254","3","114.507","124.405","107.688","31.656","2","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Steve Bodrug","10","2","41","F1600B","5","2","0.455","","5.557","3 Laps","5","637.167","4","114.962","123.912","111.785","19.785","2","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
