"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group C","1073742940","Sprint Race","Race","2022-10-15 18:00:00 UTC","2022-10-15 18:23:59 UTC","FINAL","7","https://racehero.io/events/vscda/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Color"
"Tom Stephani","1","1","98","Group 4","1","1","","","","0","7","1239.223","5","175.012","81.663","80.731","27.79","0","78 Crossle 35F","Crystal Lake, IL","Black"
"Brian Gay","2","2","61","Group 4","2","2","12.660","","12.660","12.66","7","1251.883","6","176.728","80.87","79.915","27.79","0","69 Lotus 61","Prairie Village, KS","Green"
"Michael Wirrick","3","3","58","Group 4","3","3","1:11.587","","1:24.247","1:24.247","7","1323.47","7","186.043","76.821","75.592","27.79","0","75 Zinc Z-10","O'Fallon, MO","Blue/White"
"Martin Potasnik","4","4","72","Group 4","8","8","34.153","","1:58.400","1:58.4","7","1357.623","7","189.31","75.495","73.691","27.79","0","78 Lola T440","Troy, MI","Blue"
"Timothy Adcock","5","5","26","Group 4","9","9","0.194","","1:58.594","1:58.594","7","1357.817","6","188.742","75.722","73.68","27.79","0","84 Swift DB1","Valley Park, MO","Blackl/Red"
"Robert Zimmerman","6","6","38","Group 4","4","4","1.484","","2:00.078","2:00.078","7","1359.301","7","189.7","75.34","73.6","27.79","0","83 PRS FF","Mayville, MI","Yellow"
"Daniel Hayes","7","7","96","Group 4","5","5","0.663","","2:00.741","2:00.741","7","1359.964","7","189.076","75.589","73.564","27.79","0","72 Titan FF","St Louis, MO","Green/White"
"Rich Stadther","8","8","95","Group 4","6","6","2.350","","2:03.091","2:03.091","7","1362.314","7","189.454","75.438","73.437","27.79","0","70 Dulon LD9","St. Paul","Orange"
"Danny Neuhaus","9","9","60","Group 4","7","7","55.685","","2:58.776","2:58.776","7","1417.999","5","194.86","73.345","70.553","27.79","0","72 Titan MK6","Dubuque, IA","Red/White"
"Stephen Maslen","10","10","88","Group 4","10","10","1 Lap","","1 Lap","3.525","6","1242.748","6","201.836","70.81","69.002","23.82","0","67 Lotus 51A","Richland, MI","White/Green"
"Sharon Frey","11","11","97","Group 4","11","11","33.584","","1 Lap","37.109","6","1276.332","4","204.277","69.964","67.186","23.82","0","70 Caldwell FF","St Louis, MO","Green/White"
