"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group C","1073742943","Feature Race 2","Race","2022-10-16 18:00:00 UTC","2022-10-16 18:30:12 UTC","FINAL","7","https://racehero.io/events/vscda/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Color"
"Tom Stephani","1","1","98","Group C","1","1","","","","0","7","1217.899","4","171.914","83.135","82.145","27.790000000000003","0","78 Crossle 35F","Crystal Lake, IL","Black"
"Brian Gay","2","1","61","Group 4","2","1","13.663","","13.663","0","7","1231.562","6","170.741","83.706","81.233","27.790000000000003","0","69 Lotus 61","Prairie Village, KS","Green"
"Michael Wirrick","3","2","58","Group 4","3","2","37.365","","51.028","37.365","7","1268.927","7","175.828","81.284","78.841","27.790000000000003","0","75 Zinc Z-10","O'Fallon, MO","Blue/White"
"Martin Potasnik","4","3","72","Group 4","5","4","31.105","","1:22.133","1:08.47","7","1300.032","2","182.741","78.209","76.955","27.790000000000003","0","78 Lola T440","Troy, MI","Blue"
"Daniel Hayes","5","4","96","Group 4","4","3","20.894","","1:43.027","1:29.364","7","1320.926","2","182.564","78.285","75.738","27.790000000000003","0","72 Titan FF","St Louis, MO","Green/White"
"Rich Stadther","6","1","95","","6","1","0.705","","1:43.732","0","7","1321.631","7","182.982","78.106","75.697","27.790000000000003","0","70 Dulon LD9","Saint Paul, MN","Orange"
"Robert Zimmerman","7","5","38","Group 4","7","5","4.199","","1:47.931","1:34.268","7","1325.83","7","182.497","78.314","75.458","27.790000000000003","0","83 PRS FF","Mayville, MI","Yellow"
"Danny Neuhaus","8","6","60","Group 4","8","6","0.543","","1:48.474","1:34.811","7","1326.373","7","182.637","78.254","75.427","27.790000000000003","0","72 Titan MK6","Dubuque, IA","Red/White"
"Stephen Maslen","9","7","88","Group 4","9","7","59.647","","2:48.121","2:34.458","7","1386.02","7","193.051","74.032","72.181","27.790000000000003","0","67 Lotus 51A","Richland, MI","White/Green"
"Timothy Adcock","10","8","26","Group 4","10","8","1 Lap","","1 Lap","1 Lap","6","1161.174","6","190.657","74.962","73.849","23.82","0","84 Swift DB1","Valley Park, MO","Blackl/Red"
"Sharon Frey","11","2","97","Group C","11","2","3 Laps","","4 Laps","4 Laps","3","690.649","1","222.846","64.134","62.081","11.91","0","70 Caldwell FF","St Louis, MO","Green/White"
