"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group C","1073742928","Qual 1","Qualifying","2022-10-14 20:30:00 UTC","2022-10-14 20:51:17 UTC","PROVISIONAL","7","https://racehero.io/events/vscda/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","98","Group C","3","3","","","","0","7","1241.554","2","173.649","82.304","80.58","27.790000000000003","0"
"","2","2","61","Group C","1","1","3.007","","3.007","29.481","7","1271.035","7","176.656","80.903","78.711","27.790000000000003","0"
"","3","3","58","Group C","2","2","15.371","","18.378","1 Lap","6","1190.084","6","192.027","74.427","72.055","23.82","0"
"","4","4","72","Group C","4","4","8.630","","27.008","1 Lap","6","1234.901","5","200.657","71.226","69.44","23.82","0"
"","5","5","38","Group C","6","6","0.307","","27.315","1 Lap","6","1235.386","5","200.964","71.117","69.413","23.82","0"
"","6","6","96","Group C","5","5","0.006","","27.321","1 Lap","6","1236.387","5","200.97","71.115","69.357","23.82","0"
"","7","7","26","Group C","10","10","0.590","","27.911","2 Laps","5","1148.093","4","201.56","70.907","62.242","19.85","0"
"","8","8","88","Group C","7","7","5.891","","33.802","26.208","6","1267.762","6","207.451","68.893","67.64","23.82","0"
"","9","9","60","Group C","8","8","17.334","","51.136","2 Laps","5","1240.561","5","224.785","63.581","57.603","19.85","0"
"","10","10","97","Group C","9","9","4.644","","55.780","6.207","5","1247.761","4","229.429","62.294","57.271","19.85","0"
