"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group B","1073742921","Qual 1","Qualifying","2022-10-14 20:00:00 UTC","2022-10-14 20:27:55 UTC","PROVISIONAL","4","https://racehero.io/events/vscda/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","63","Group B","3","3","","","","0","3","1134.204","3","184.886","77.302","37.803","11.91","1"
"","2","2","184","Group B","9","9","1.418","","1.418","2:58.963","4","1313.167","4","186.304","76.713","43.534","15.88","1"
"","3","3","33","Group B","14","","0.571","","1.989","2:46.3","2","1300.504","2","186.875","76.479","21.979","7.94","0"
"","4","4","28","Group B","11","11","0.813","","2.802","3:12.442","4","1326.646","4","187.688","76.148","43.092","15.88","2"
"","5","5","156","Group B","8","8","1.590","","4.392","3:06.823","4","1321.027","4","189.278","75.508","43.275","15.88","1"
"","6","6","94","Group B","2","2","1.593","","5.985","3:23.767","4","1337.971","4","190.871","74.878","42.727","15.88","1"
"","7","7","117","Group B","1","1","0.115","","6.100","3:45.734","4","1359.938","3","190.986","74.833","42.037","15.88","1"
"","8","8","69","Group B","10","10","1.729","","7.829","3:33.995","4","1348.199","4","192.715","74.161","42.403","15.88","1"
"","9","9","50","Group B","7","7","0.500","","8.329","3:35.453","4","1349.657","4","193.215","73.969","42.357","15.88","1"
"","10","10","727","Group B","6","6","12.440","","20.769","3:50.263","4","1364.467","3","205.655","69.495","41.898","15.88","1"
"","11","11","141","Group B","5","5","0.604","","21.373","29.438","3","1163.642","3","206.259","69.292","36.846","11.91","1"
"","12","12","26","Group B","4","4","3.115","","24.488","28.487","3","1162.691","3","209.374","68.261","36.877","11.91","1"
"","13","13","422","Group B","12","","38.129","","1:02.617","1:25.256","2","1219.46","2","247.503","57.745","23.44","7.94","1"
"","14","14","44","Group B","13","","1.822","","1:04.439","1:28.041","2","1222.245","2","249.325","57.323","23.386","7.94","1"
"","15","15","86","Group B","0","","","","","3 Laps","0","79.229","0","0.0","0.0","0.0","0.0","0"
"","16","16","9","Group B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","17","13","Group B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
