"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group E","1073742934","Qual 2","Qualifying","2022-10-15 15:30:00 UTC","2022-10-15 15:53:56 UTC","PROVISIONAL","7","https://racehero.io/events/vscda/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Color"
"Steve Leidholdt","1","1","167","Groupp E","5","3","","","","0","7","1253.671","4","165.801","86.2","79.801","27.790000000000003","0","14 Ford Howe TA2","Cape Coral, FL","Red/Black"
"Rick Dittman","2","2","24","Groupp E","6","4","5.326","","5.326","4 Laps","3","648.704","2","171.127","83.517","66.095","11.91","1","14 Chevy Corvette","Lincolshire, IL","Black"
"Skip Duplissey","3","3","97","Groupp E","2","2","17.213","","22.539","1 Lap","6","1186.384","5","188.34","75.884","72.28","23.82","0","73 Porsche RSR","Spring Brance, TX","Black/Green"
"John Wierz","4","4","30","Groupp E","9","7","11.817","","34.356","26.989","6","1280.66","6","200.157","71.404","66.959","23.82","0","84 Porsche 944","Kiel, WI","Black"
"Philip Taxman","5","5","2","Groupp E","7","5","1.256","","35.612","1 Lap","6","1244.149","5","201.413","70.959","68.924","23.82","0","64 Jaguar XKE","St Louis, MO","Green"
"Louis Gladfelter","6","1","241","Group A","3","1","0.464","","36.076","0","6","1244.881","6","201.877","70.796","68.884","23.82","0","71 Porsche 914-6","Bentonville, AK","Orange"
"Jeffery Moore","7","1","15","Group 2","4","1","1.242","","37.318","0","6","1253.893","6","203.119","70.363","68.389","23.82","0","60 Chevy Corvette","Rodgersville, MO","Red"
"Jeff Hailand","8","6","95","Groupp E","1","1","2.075","","39.393","21.819","6","1275.49","5","205.194","69.651","67.231","23.82","0","98 Mazda Miata","St Louis, MO","White"
"Guy Watney","9","7","27","Groupp E","8","6","2.657","","42.050","24.918","6","1278.589","5","207.851","68.761","67.068","23.82","0","88 Toyota MR2","Overland Park, KS","Red/White"
"Tim McGinley","10","8","45","Groupp E","10","8","16.615","","58.665","2 Laps","5","1168.941","5","224.466","63.671","61.132","19.85","0","94 Mazda Miata","Highland, IL","Red"
"Gary Davis","11","9","04","Groupp E","11","","","","","6 Laps","1","629.412","0","0.0","0.0","22.707","3.97","1","65 Dodge Dart","Minnetonka, MN","Blue"
