"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group B","1073742920","Feature Race 2","Race","2022-10-16 16:30:00 UTC","2022-10-16 17:05:08 UTC","FINAL","6","https://racehero.io/events/vscda/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Color"
"Josh Boller","1","1","94","Group 3","1","1","","","","0","6","1059.961","5","175.305","81.526","80.901","23.82","0","63 Lotus 23","Antioch, IL","Green"
"Erik Wood","2","1","9","Group 8","2","1","4.252","","4.252","0","6","1064.213","5","174.464","81.919","80.578","23.82","0","66 Alfa Romeo","Eureka, MO","Blue"
"Alex Amys","3","2","184","Group 8","3","2","6.263","","10.515","6.263","6","1070.476","4","176.062","81.176","80.106","23.82","0","70 Triumph GT6","Superior, WI","White"
"Steve Montgomery","4","2","117","Group 3","5","2","20.579","","31.094","31.094","6","1091.055","6","179.038","79.827","78.595","23.82","0","72 Mallock","St Louis, MO","Silver/Blue"
"Mike Besic","5","3","50","Group 8","7","5","5.162","","36.256","32.004","6","1096.217","6","181.217","78.867","78.225","23.82","0","69 Alfa Romeo","Glen Ellyn, IL","Yellow/White"
"Greg Herr","6","4","69","Group 8","6","4","2.524","","38.780","34.528","6","1098.741","4","181.018","78.953","78.046","23.82","0","72 Porsche 914","Pemberville, OH","Red"
"Collin Wood","7","5","28","Group 8","8","6","1.913","","40.693","36.441","6","1100.654","3","181.202","78.873","77.91","23.82","0","71 Alfa Romeo","Eureka, MO","Blue"
"John Rockensies","8","6","21","Group 8","11","8","51.881","","1:32.574","1:28.322","6","1152.535","5","189.845","75.282","74.403","23.82","0","83 Alfa Romeo","North Liberty, IA","Red/Yellow"
"Tom Miller","9","1","141","Group 6","10","1","6.231","","1:38.805","0","6","1158.766","4","189.832","75.288","74.003","23.82","0","89 BMW 325I","Dousman, WI","Red/Black"
"Mike Pranka","10","7","63","Group 8","4","3","1 Lap","","1 Lap","1 Lap","5","914.122","2","181.109","78.914","78.173","19.85","0","74 Alfa Romeo","St Louis, MO","White"
"Robert Maurer","11","3","44","Group 3","13","3","2:27.360","","1 Lap","1.521","5","1061.482","1","208.782","68.454","67.321","19.85","0","63 Elva MK VII","Pella, IA","Red"
"Shelby Wood","12","8","13","Group 8","12","9","3 Laps","","4 Laps","4 Laps","2","399.306","2","196.151","72.862","71.584","7.94","0","                        66 Yenko Stinger","Ozark, MO","White"
"Scott Hyatt","13","9","26","Group 8","13","10","1 Lap","","5 Laps","5 Laps","1","203.946","1","199.612","71.599","70.077","3.97","0","74 Datson","Evansville, IN","Blue"
"Peter Zekert","14","10","33","Group 8","9","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Datson","Maryland, Heights, MO","Yellow"
