"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group C","1073742941","Heat Race","Race","2022-10-15 21:00:00 UTC","2022-10-15 21:27:21 UTC","FINAL","6","https://racehero.io/events/vscda/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Color"
"Tom Stephani","1","1","98","Group 4","1","1","","","","0","6","1056.533","2","174.308","81.993","81.164","23.82","0","78 Crossle 35F","Crystal Lake, IL","Black"
"Brian Gay","2","2","61","Group 4","2","2","17.500","","17.500","17.5","6","1074.033","2","177.217","80.647","79.841","23.82","0","69 Lotus 61","Prairie Village, KS","Green"
"Michael Wirrick","3","3","58","Group 4","3","3","53.767","","1:11.267","1:11.267","6","1127.8","5","184.974","77.265","76.035","23.82","0","75 Zinc Z-10","O'Fallon, MO","Blue/White"
"Daniel Hayes","4","4","96","Group 4","5","5","16.869","","1:28.136","1:28.136","6","1144.669","4","186.224","76.746","74.914","23.82","0","72 Titan FF","St Louis, MO","Green/White"
"Robert Zimmerman","5","5","38","Group 4","9","9","15.544","","1:43.680","1:43.68","6","1160.213","6","190.9","74.866","73.911","23.82","0","83 PRS FF","Mayville, MI","Yellow"
"Rich Stadther","6","6","95","Group 4","7","7","0.441","","1:44.121","1:44.121","6","1160.654","6","190.278","75.111","73.882","23.82","0","70 Dulon LD9","St. Paul","Orange"
"Danny Neuhaus","7","7","60","Group 4","8","8","0.594","","1:44.715","1:44.715","6","1161.248","6","190.524","75.014","73.845","23.82","0","72 Titan MK6","Dubuque, IA","Red/White"
"Stephen Maslen","8","8","88","Group 4","10","10","38.668","","2:23.383","2:23.383","6","1199.916","5","197.641","72.313","71.465","23.82","0","67 Lotus 51A","Richland, MI","White/Green"
"Martin Potasnik","9","9","72","Group 4","4","4","1 Lap","","1 Lap","1 Lap","5","981.278","4","186.009","76.835","72.823","19.85","0","78 Lola T440","Troy, MI","Blue"
"Timothy Adcock","10","10","26","Group 4","6","6","8.102","","1 Lap","1 Lap","5","989.38","4","186.372","76.685","72.227","19.85","0","84 Swift DB1","Valley Park, MO","Blackl/Red"
"Sharon Frey","11","11","97","Group 4","11","11","2 Laps","","3 Laps","3 Laps","3","691.721","1","221.178","64.618","61.985","11.91","0","70 Caldwell FF","St Louis, MO","Green/White"
