"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group B","1073742923","Sprint Race","Race","2022-10-15 16:30:00 UTC","2022-10-15 16:56:39 UTC","FINAL","7","https://racehero.io/events/vscda/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Color"
"Erik Wood","1","1","9","Group 8","2","1","","","","0","7","1248.453","5","176.719","80.874","80.134","27.790000000000003","0","66 Alfa Romeo","Eureka, MO","Blue"
"Mike Pranka","2","2","63","Group 8","4","2","1.993","","1.993","1.993","7","1250.446","7","177.239","80.637","80.007","27.790000000000003","0","74 Alfa Romeo","St Louis, MO","White"
"Alex Amys","3","3","184","Group 8","5","3","1.454","","3.447","3.447","7","1251.9","2","177.777","80.393","79.914","27.790000000000003","0","70 Triumph GT6","Superior, WI","White"
"Wes Wigginton","4","1","156","Group 3","1","1","0.940","","4.387","0","7","1252.84","6","176.426","81.008","79.854","27.790000000000003","0","61 Genie MKIII","Austin, TX","Blue"
"Greg Herr","5","4","69","Group 8","7","4","44.855","","49.242","49.242","7","1297.695","6","181.346","78.811","77.094","27.790000000000003","0","72 Porsche 914","Pemberville, OH","Red"
"Steve Montgomery","6","2","117","Group 3","6","3","0.457","","49.699","45.312","7","1298.152","6","180.305","79.266","77.066","27.790000000000003","0","72 Mallock","St Louis, MO","Silver/Blue"
"Mike Besic","7","5","50","Group 8","8","5","0.988","","50.687","50.687","7","1299.14","6","181.998","78.528","77.008","27.790000000000003","0","69 Alfa Romeo","Glen Ellyn, IL","Yellow/White"
"Peter Zekert","8","6","33","Group 8","9","6","19.078","","1:09.765","1:09.765","7","1318.218","5","182.923","78.131","75.893","27.790000000000003","0","73 Datson","Maryland, Heights, MO","Yellow"
"John Rockensies","9","7","21","Group 8","10","7","1:09.410","","2:19.175","2:19.175","7","1387.628","7","193.071","74.025","72.097","27.790000000000003","0","83 Alfa Romeo","North Liberty, IA","Red/Yellow"
"Tom Miller","10","1","141","Group 6","11","1","5.197","","2:24.372","0","7","1392.825","6","195.373","73.152","71.828","27.790000000000003","0","89 BMW 325I","Dousman, WI","Red/Black"
"Josh Boller","11","3","94","Group 3","3","2","1 Lap","","1 Lap","1 Lap","6","1068.075","2","176.799","80.838","80.286","23.82","0","63 Lotus 23","Antioch, IL","Green"
"Robert Maurer","12","4","44","Group 3","15","4","4:48.888","","1 Lap","1:44.123","6","1356.963","6","215.771","66.237","63.194","23.82","0","63 Elva MK VII","Pella, IA","Red"
"Shelby Wood","13","8","13","Group 8","12","8","3 Laps","","4 Laps","4 Laps","3","902.292","2","199.515","71.634","47.519","11.91","0","                        66 Yenko Stinger","Ozark, MO","White"
"Scott Hyatt","14","9","26","Group 8","14","10","1 Lap","","5 Laps","5 Laps","2","418.938","1","205.434","69.57","68.23","7.94","0","74 Datson","Evansville, IN","Blue"
"Richard Spritz","15","10","727","Group 8","13","9","1 Lap","","6 Laps","6 Laps","1","205.926","1","202.763","70.486","69.404","3.97","0","67 Porsche 911","Cherry Hills, CO","Red"
