"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group B","1073742922","Qual 2","Qualifying","2022-10-15 14:00:00 UTC","2022-10-15 14:25:58 UTC","PROVISIONAL","7","https://racehero.io/events/vscda/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Color"
"Erik Wood","1","1","9","Group 8","1","1","","","","0","6","1105.049","2","176.995","80.748","77.6","23.82","0","66 Alfa Romeo","Eureka, MO","Blue"
"Mike Pranka","2","2","63","Group 8","2","2","2.091","","2.091","3 Laps","3","548.721","2","179.086","79.805","78.138","11.91","0","74 Alfa Romeo","St Louis, MO","White"
"Josh Boller","3","1","94","Group 3","10","3","0.280","","2.371","0","6","1161.343","5","179.366","79.681","73.839","23.82","0","63 Lotus 23","Antioch, IL","Green"
"Alex Amys","4","3","184","Group 8","3","3","0.303","","2.674","2:56.546","7","1281.595","2","179.669","79.546","78.062","27.790000000000003","0","70 Triumph GT6","Superior, WI","White"
"Wes Wigginton","5","2","156","Group 3","4","1","0.604","","3.278","2:24.947","7","1306.29","7","180.273","79.28","76.586","27.790000000000003","0","61 Genie MKIII","Austin, TX","Blue"
"Greg Herr","6","4","69","Group 8","7","6","6.921","","10.199","3:20.654","6","1305.703","5","187.194","76.349","65.675","23.82","1","72 Porsche 914","Pemberville, OH","Red"
"Mike Besic","7","5","50","Group 8","15","","0.852","","11.051","3:40.336","6","1325.385","6","188.046","76.003","64.7","23.82","0","69 Alfa Romeo","Glen Ellyn, IL","Yellow/White"
"Steve Montgomery","8","3","117","Group 3","8","2","1.050","","12.101","1:04.079","6","1225.422","6","189.096","75.581","69.978","23.82","0","72 Mallock","St Louis, MO","Silver/Blue"
"Peter Zekert","9","6","33","Group 8","12","8","0.536","","12.637","4 Laps","2","470.17","2","189.632","75.367","60.795","7.94","1","73 Datson","Maryland, Heights, MO","Yellow"
"Shelby Wood","10","7","13","Group 8","5","4","6.392","","19.029","2 Laps","4","820.124","4","196.024","72.909","69.707","15.88","0","                        66 Yenko Stinger","Ozark, MO","White"
"John Rockensies","11","8","21","Group 8","17","","0.038","","19.067","2:15.626","4","1240.675","4","196.062","72.895","46.078","15.88","0","83 Alfa Romeo","North Liberty, IA","Red/Yellow"
"Scott Hyatt","12","9","26","Group 8","11","7","0.464","","19.531","2 Laps","4","841.865","3","196.526","72.723","67.906","15.88","0","74 Datson","Evansville, IN","Blue"
"Richard Spritz","13","10","727","Group 8","6","5","6.028","","25.559","1:29.688","5","1194.737","2","202.554","70.559","59.812","19.85","1","67 Porsche 911","Cherry Hills, CO","Red"
"Tom Miller","14","1","141","Group 6","9","1","3.219","","28.778","0","6","1320.016","6","205.773","69.455","64.963","23.82","0","89 BMW 325I","Dousman, WI","Red/Black"
"Robert Maurer","15","4","44","Group 3","13","4","23.899","","52.677","1:13.138","5","1234.481","4","229.672","62.228","57.887","19.85","0","63 Elva MK VII","Pella, IA","Red"
"Gerald Allen","16","11","86","Group 8","16","","0.764","","53.441","3 Laps","3","1058.902","2","230.436","62.022","40.491","11.91","0","71 Volvo 140","Pemberville, OH","Red"
"Richard Morrison","17","1","422","Group 2","14","1","8.588","","1:02.029","0","3","816.547","3","239.024","59.793","52.509","11.91","0","56 Mercedes 220","Salina, KS","Yellow/ Red"
"Collin Wood","18","12","28","Group 8","0","","","","","6 Laps","0","2.796","0","0.0","0.0","0.0","0.0","0","71 Alfa Romeo","Eureka, MO","Blue"
