"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group B","1073742924","Heat Race","Race","2022-10-15 20:00:00 UTC","2022-10-15 20:24:27 UTC","FINAL","7","https://racehero.io/events/vscda/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Color"
"Josh Boller","1","1","94","Group 3","2","1","","","","0","7","1256.471","3","176.768","80.852","79.623","27.790000000000003","0","63 Lotus 23","Antioch, IL","Green"
"Alex Amys","2","1","184","Group 8","3","2","4.441","","4.441","0","7","1260.912","5","177.882","80.345","79.343","27.790000000000003","0","70 Triumph GT6","Superior, WI","White"
"Greg Herr","3","2","69","Group 8","5","4","4.904","","9.345","4.904","7","1265.816","6","178.613","80.017","79.035","27.790000000000003","0","72 Porsche 914","Pemberville, OH","Red"
"Steve Montgomery","4","2","117","Group 3","7","2","21.036","","30.381","30.381","7","1286.852","4","180.461","79.197","77.743","27.790000000000003","0","72 Mallock","St Louis, MO","Silver/Blue"
"Mike Besic","5","3","50","Group 8","6","5","2.435","","32.816","28.375","7","1289.287","4","179.477","79.631","77.596","27.790000000000003","0","69 Alfa Romeo","Glen Ellyn, IL","Yellow/White"
"John Rockensies","6","4","21","Group 8","9","6","1:30.474","","2:03.290","1:58.849","7","1379.761","6","191.587","74.598","72.508","27.790000000000003","0","83 Alfa Romeo","North Liberty, IA","Red/Yellow"
"Tom Miller","7","1","141","Group 6","12","1","18.634","","2:21.924","0","7","1398.395","5","196.11","72.877","71.542","27.790000000000003","0","89 BMW 325I","Dousman, WI","Red/Black"
"Scott Hyatt","8","5","26","Group 8","10","7","0.471","","2:22.395","2:17.954","7","1398.866","5","195.718","73.023","71.518","27.790000000000003","0","74 Datson","Evansville, IN","Blue"
"Mike Pranka","9","6","63","Group 8","1","1","1 Lap","","1 Lap","1 Lap","6","1073.586","5","175.153","81.597","79.874","23.82","0","74 Alfa Romeo","St Louis, MO","White"
"Robert Maurer","10","3","44","Group 3","13","4","4:07.908","","1 Lap","1:05.023","6","1321.494","4","215.709","66.256","64.89","23.82","0","63 Elva MK VII","Pella, IA","Red"
"Erik Wood","11","7","9","Group 8","4","3","2 Laps","","3 Laps","3.98","4","1264.892","1","178.601","80.022","45.196","15.88","0","66 Alfa Romeo","Eureka, MO","Blue"
"Shelby Wood","12","8","13","Group 8","11","8","1 Lap","","4 Laps","4 Laps","3","602.432","3","195.882","72.962","71.172","11.91","0","                        66 Yenko Stinger","Ozark, MO","White"
"Wes Wigginton","13","4","156","Group 3","8","3","57.029","","4 Laps","4 Laps","3","659.461","1","180.919","78.997","65.017","11.91","2","61 Genie MKIII","Austin, TX","Blue"
"Richard Spritz","14","9","727","Group 8","14","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911","Cherry Hills, CO","Red"
"Peter Zekert","15","10","33","Group 8","15","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Datson","Maryland, Heights, MO","Yellow"
