"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group B","1073742919","Feature Race 1","Race","2022-10-16 14:00:00 UTC","2022-10-16 14:21:00 UTC","FINAL","6","https://racehero.io/events/vscda/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Color"
"Josh Boller","1","1","94","Group 3","1","1","","","","0","6","1057.411","5","173.729","82.266","81.096","23.82","0","63 Lotus 23","Antioch, IL","Green"
"Erik Wood","2","1","9","Group 8","3","2","0.310","","0.310","0","6","1057.721","5","174.042","82.118","81.072","23.82","0","66 Alfa Romeo","Eureka, MO","Blue"
"Mike Pranka","3","2","63","Group 8","2","1","10.728","","11.038","10.728","6","1068.449","5","176.184","81.12","80.258","23.82","0","74 Alfa Romeo","St Louis, MO","White"
"Alex Amys","4","3","184","Group 8","4","3","0.364","","11.402","11.092","6","1068.813","6","175.403","81.481","80.231","23.82","0","70 Triumph GT6","Superior, WI","White"
"Steve Montgomery","5","2","117","Group 3","6","2","32.060","","43.462","43.462","6","1100.873","4","179.704","79.531","77.895","23.82","0","72 Mallock","St Louis, MO","Silver/Blue"
"Greg Herr","6","4","69","Group 8","5","4","10.753","","54.215","53.905","6","1111.626","2","180.296","79.27","77.141","23.82","0","72 Porsche 914","Pemberville, OH","Red"
"Collin Wood","7","5","28","Group 8","10","7","9.505","","1:03.720","1:03.41","6","1121.131","6","182.58","78.278","76.487","23.82","0","71 Alfa Romeo","Eureka, MO","Blue"
"Peter Zekert","8","6","33","Group 8","12","9","27.832","","1:31.552","1:31.242","6","1148.963","6","182.882","78.149","74.634","23.82","0","73 Datson","Maryland, Heights, MO","Yellow"
"John Rockensies","9","7","21","Group 8","7","5","8.755","","1:40.307","1:39.997","6","1157.718","5","190.186","75.147","74.07","23.82","0","83 Alfa Romeo","North Liberty, IA","Red/Yellow"
"Mike Besic","10","8","50","Group 8","13","10","10.317","","1:50.624","1:50.314","6","1168.035","4","181.31","78.826","73.416","23.82","1","69 Alfa Romeo","Glen Ellyn, IL","Yellow/White"
"Tom Miller","11","1","141","Group 6","9","1","5.733","","1:56.357","0","6","1173.768","6","187.605","76.181","73.057","23.82","0","89 BMW 325I","Dousman, WI","Red/Black"
"Scott Hyatt","12","9","26","Group 8","8","6","10.837","","2:07.194","2:06.884","6","1184.605","6","194.063","73.646","72.389","23.82","0","74 Datson","Evansville, IN","Blue"
"Shelby Wood","13","10","13","Group 8","11","8","1.181","","2:08.375","2:08.065","6","1185.786","6","193.277","73.946","72.317","23.82","0","                        66 Yenko Stinger","Ozark, MO","White"
