"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group E","1073742933","Qual 1","Qualifying","2022-10-14 21:30:00 UTC","2022-10-14 21:56:58 UTC","PROVISIONAL","7","https://racehero.io/events/vscda/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","167","Groupp E","7","7","","","","0","7","1247.766","7","167.487","85.332","80.178","27.79","0"
"","2","2","24","Groupp E","3","3","5.520","","5.520","5 Laps","2","361.781","2","173.007","82.609","79.009","7.94","0"
"","3","3","19","Groupp E","1","1","7.300","","12.820","4 Laps","3","553.956","3","180.307","79.265","77.4","11.91","0"
"","4","4","30","Groupp E","2","2","20.058","","32.878","1 Lap","6","1214.174","1","200.365","71.33","70.626","23.82","0"
"","5","5","241","Groupp E","8","8","6.982","","39.860","46.155","6","1293.921","2","207.347","68.928","66.273","23.82","0"
"","6","6","27","Groupp E","9","9","0.729","","40.589","45.009","6","1292.775","4","208.076","68.686","66.332","23.82","0"
"","7","7","2","Groupp E","4","4","2.643","","43.232","47.128","6","1294.894","6","210.719","67.825","66.223","23.82","0"
"","8","8","95","Groupp E","6","6","6.454","","49.686","1:38.091","6","1345.857","5","217.173","65.809","63.716","23.82","0"
"","9","9","45","Groupp E","10","10","9.571","","59.257","2 Laps","5","1201.332","5","226.744","63.031","59.484","19.85","0"
"","10","10","04","Groupp E","5","5","2.188","","1:01.445","5 Laps","2","847.286","1","228.932","62.429","33.736","7.94","0"
"- 550278 -","11","1","-??-","","0","","","","","0","0","26.761","0","0.0","0.0","0.0","0.0","0"
