"Event ID","Event Name","Started At","Ended At"
"2816-4164-2147484001-20221014","VSCDA","2022-10-14 13:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2922","OIR 3.9","4164","OIR ","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group E","1073742935","Sprint Race","Race","2022-10-15 19:00:00 UTC","2022-10-15 19:23:12 UTC","FINAL","7","https://racehero.io/events/vscda/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Color"
"Steve Leidholdt","1","1","167","Group 9","1","1","","","","0","7","1205.978","4","169.163","84.487","82.957","27.79","0","14 Ford Howe TA2","Cape Coral, FL","Red/Black"
"Jeff Neathery","2","1","19","Group 6","2","1","1:27.233","","1:27.233","0","7","1293.211","7","182.088","78.49","77.361","27.79","0","66 Ford Mustang","Kingsville, MO","Green"
"Skip Duplissey","3","2","97","Group 6","3","2","0.751","","1:27.984","0.751","7","1293.962","7","182.097","78.486","77.316","27.79","0","73 Porsche RSR","Spring Brance, TX","Black/Green"
"Louis Gladfelter","4","3","241","Group 6","5","4","1:33.074","","3:01.058","1:33.825","7","1387.036","7","192.493","74.247","72.128","27.79","0","71 Porsche 914-6","Bentonville, AK","Orange"
"John Wierz","5","4","30","Group 6","4","3","0.823","","3:01.881","1:34.648","7","1387.859","7","191.805","74.513","72.085","27.79","0","84 Porsche 944","Kiel, WI","Black"
"Philip Taxman","6","5","2","Group 6","6","5","0.940","","3:02.821","1:35.588","7","1388.799","7","191.317","74.703","72.036","27.79","0","64 Jaguar XKE","St Louis, MO","Green"
"Jeffery Moore","7","1","15","Group 2","7","1","1 Lap","","1 Lap","0","6","1238.527","5","203.136","70.357","69.237","23.82","0","60 Chevy Corvette","Rogersville, MO","Red"
"Guy Watney","8","6","27","Group 6","9","7","1.520","","1 Lap","1 Lap","6","1240.047","6","199.021","71.812","69.152","23.82","0","88 Toyota MR2","Overland Park, KS","Red/White"
"Jeff Hailand","9","7","95","Group 6","8","6","2.660","","1 Lap","1 Lap","6","1242.707","6","200.677","71.219","69.004","23.82","0","98 Mazda Miata","St Louis, MO","White"
"Tim McGinley","10","8","45","Group 6","10","8","1:55.798","","1 Lap","1:05.294","6","1358.505","6","224.025","63.796","63.122","23.82","0","94 Mazda Miata","Highland, IL","Red"
"Gary Davis","11","9","04","Group 6","11","9","3 Laps","","4 Laps","4 Laps","3","645.939","2","212.163","67.363","66.378","11.91","0","65 Dodge Dart","Minnetonka, MN","Blue"
