"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484250-20240420","TP Raphael","2024-04-20 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Treino Livre","1073743484","Bateria Única","Practice","2024-04-20 12:00:00 UTC","2024-04-20 20:47:26 UTC","PROVISIONAL","45","https://racehero.io/events/tp-raphael-2024/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Raphael Esteves","1","1","1","RWD","13","7","","","","0","45","28604.934","17","91.89","125.367","18.123","144.0","0","911 Carrera 992"
"João T","2","2","5","RWD","7","3","2.359","","2.359","15 Laps","30","28411.146","24","94.249","122.229","12.164","96.0","0","911"
"Mário","3","3","2","RWD","9","4","1.457","","3.816","25 Laps","20","19609.142","13","95.706","120.369","11.75","64.0","0","BMW M2C"
"Matheus Marinho","4","4","7","RWD","10","5","5.355","","9.171","10 Laps","35","27306.787","28","101.061","113.991","14.766","112.0","0","BMW M2C"
"Matheus Quintanilla","5","1","3","AWD","11","4","0.141","","9.312","0","23","19620.626","8","101.202","113.832","13.504","73.60000000000001","0","Subaru GC8"
"Carlos Felipe","6","2","4","AWD","3","2","1.588","","10.900","7 Laps","16","19499.315","13","102.79","112.073","9.453","51.2","0","Evo X"
"Vitor Fernandes","7","1","8","FWD","15","3","2.043","","12.943","0","39","21140.937","37","104.833","109.889","21.252","124.80000000000001","0","Audi TT"
"João Ripper","8","3","11","AWD","6","3","4.969","","17.912","2:13:34.011","26","27634.637","15","109.802","104.916","10.839","83.2","0","WRX VAB"
"Fabrício Lourenço","9","2","10","FWD","5","1","0.975","","18.887","1:51:17.899","38","27818.836","33","110.777","103.993","15.736","121.60000000000001","0","Sandero RS"
"Nilo","10","5","9","RWD","12","6","5.016","","23.903","30 Laps","15","8364.961","10","115.793","99.488","20.658","48.0","0","BMW e34"
"Cleiton","11","6","13","RWD","4","2","0.532","","24.435","37 Laps","8","21068.895","8","116.325","99.033","4.374","25.6","0","BMW M5 V10"
"Caio Vinícius","12","7","14","RWD","2","1","0.316","","24.751","21 Laps","24","26085.173","6","116.641","98.765","10.599","76.80000000000001","0","911"
"Jonathan Rosa","13","3","6","FWD","8","2","1.525","","26.276","34 Laps","5","20600.45","2","118.166","97.49","2.796","16.0","0","Polo GTI"
"Raphael Esteves","14","8","12","RWD","14","8","6.452","","32.728","39 Laps","6","24593.976","3","124.618","92.443","2.81","19.200000000000003","0","Omega Nardo"
"Adailton","15","4","15","AWD","1","1","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi RS6"
