"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","2- 125 Shifter LTD / Master ROK","1073742801","Pre-Main 2","Race","2023-05-20 20:05:00 UTC","2023-05-20 20:16:50 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-3/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS BOWLES","1","1","5","125 Shifter LTD","1","1","","","","0","10","602.514","5","52.818","0.0","0.0","0.0","0"
"STEVEN PIGGOTT","2","2","15","125 Shifter LTD","3","3","0.994","","0.994","0.994","10","603.508","6","52.959","0.0","0.0","0.0","0"
"Hunter Hagenbuch","3","3","24","125 Shifter LTD","5","5","0.648","","1.642","1.642","10","604.156","9","52.888","0.0","0.0","0.0","0"
"Andrew Wait","4","4","25","125 Shifter LTD","7","7","3.984","","5.626","5.626","10","608.14","5","52.998","0.0","0.0","0.0","0"
"Samuel Gluss","5","5","588","125 Shifter LTD","6","6","1.399","","7.025","7.025","10","609.539","7","53.194","0.0","0.0","0.0","0"
"Greg Hoff","6","6","78","125 Shifter LTD","8","8","2.084","","9.109","9.109","10","611.623","9","53.213","0.0","0.0","0.0","0"
"Trevor Geter","7","7","44","125 Shifter LTD","2","2","1.568","","10.677","10.677","10","613.191","5","52.934","0.0","0.0","0.0","0"
"James Skyers","8","8","69","125 Shifter LTD","9","9","2.231","","12.908","12.908","10","615.422","6","53.612","0.0","0.0","0.0","0"
"David Conyers","9","9","533","125 Shifter LTD","10","10","1.674","","14.582","14.582","10","617.096","4","53.797","0.0","0.0","0.0","0"
"Arul Venkatesh","10","10","113","125 Shifter LTD","11","11","1.752","","16.334","16.334","10","618.848","8","53.468","0.0","0.0","0.0","0"
"Scott Bradley","11","1","675","Master ROK","12","1","1.443","","17.777","0","10","620.291","6","54.05","0.0","0.0","0.0","0"
"Ori Della Penna","12","11","37","125 Shifter LTD","4","4","2.229","","20.006","20.006","10","622.52","3","53.067","0.0","0.0","0.0","0"
"David Palic","13","2","611","Master ROK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Verdin","14","12","27","125 Shifter LTD","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
