"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","3- Senior VLR","1073742833","Practice 8 - 5/20","Practice","2023-05-20 23:30:00 UTC","2023-05-20 23:38:06 UTC","PROVISIONAL","6","https://racehero.io/events/rok-sonoma-race-3/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","939","SR VLR","10","10","","","","0","6","400.442","2","53.485","0.0","0.0","0.0","0"
"Gino Sandoval","2","2","922","SR VLR","1","1","0.302","","0.302","0 Laps","6","391.964","6","53.787","0.0","0.0","0.0","0"
"Ryan Persing","3","3","902","SR VLR","7","7","0.049","","0.351","0 Laps","6","399.427","6","53.836","0.0","0.0","0.0","0"
"Dustin Salaverria","4","4","983","SR VLR","6","6","0.057","","0.408","0 Laps","6","397.647","3","53.893","0.0","0.0","0.0","0"
"Anthony White","5","5","916","SR VLR","2","2","0.156","","0.564","0 Laps","6","394.488","4","54.049","0.0","0.0","0.0","0"
"YASHOM KAPOOR","6","6","930","SR VLR","9","9","0.001","","0.565","2.91","6","403.352","5","54.05","0.0","0.0","0.0","0"
"Matteo Sandoval","7","7","988","SR VLR","8","8","0.064","","0.629","33.787","6","434.229","6","54.114","0.0","0.0","0.0","0"
"Roman Madrigal","8","8","977","SR VLR","3","3","0.207","","0.836","0 Laps","6","396.155","3","54.321","0.0","0.0","0.0","0"
"Torsten Olsen","9","9","970","SR VLR","11","11","0.501","","1.337","1 Lap","5","357.779","5","54.822","0.0","0.0","0.0","0"
"Michael Wahib","10","10","945","SR VLR","5","5","0.334","","1.671","2 Laps","4","295.994","4","55.156","0.0","0.0","0.0","0"
"Rishi Kundu","11","11","999","SR VLR","12","12","0.667","","2.338","1 Lap","5","389.906","5","55.823","0.0","0.0","0.0","0"
"Danny Wang","12","12","996","SR VLR","4","4","0.304","","2.642","1 Lap","5","357.2","1","56.127","0.0","0.0","0.0","0"
"AYRTON TYLER","13","13","912","SR VLR","0","","","","","6 Laps","0","72.927","0","0.0","0.0","0.0","0.0","0"
"Ridgeley Welsh","14","14","905","SR VLR","0","","","","","6 Laps","0","83.577","0","0.0","0.0","0.0","0.0","0"
"Valen Venkatesh","15","15","915","SR VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Schmidt","16","16","917","SR VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Val Garbarino","17","17","919","SR VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","18","18","921","SR VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juancarlos Perez","19","19","985","SR VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
