"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","3- Senior VLR","1073742806","Pre-Main 2","Race","2023-05-20 20:20:00 UTC","2023-05-20 20:33:29 UTC","PROVISIONAL","11","https://racehero.io/events/rok-sonoma-race-3/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony White","1","1","916","SR VLR","3","3","0.403","","0.403","0","11","598.147","7","53.917","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","4","4","0.241","","0.644","0.241","11","598.388","7","53.84","0.0","0.0","0.0","0"
"Dustin Salaverria","3","3","983","SR VLR","2","2","","","","0 Laps","11","597.744","7","53.982","0.0","0.0","0.0","0"
"Matteo Sandoval","4","4","988","SR VLR","10","10","0.165","","2.780","2.377","11","600.524","4","53.994","0.0","0.0","0.0","0"
"YASHOM KAPOOR","5","5","929","SR VLR","12","12","1.852","","4.632","4.229","11","602.376","8","54.002","0.0","0.0","0.0","0"
"Stephen Eisert","6","6","939","SR VLR","1","1","1.971","","2.615","2.212","11","600.359","4","53.9","0.0","0.0","0.0","0"
"Valen Venkatesh","7","7","915","SR VLR","9","9","0.204","","4.836","4.433","11","602.58","7","53.894","0.0","0.0","0.0","0"
"Ridgeley Welsh","8","8","905","SR VLR","8","8","0.201","","5.037","4.634","11","602.781","8","54.058","0.0","0.0","0.0","0"
"Gino Sandoval","9","9","922","SR VLR","5","5","0.222","","5.259","4.856","11","603.003","9","54.074","0.0","0.0","0.0","0"
"Val Garbarino","10","10","919","SR VLR","6","6","0.955","","6.214","5.811","11","603.958","9","54.11","0.0","0.0","0.0","0"
"Roman Madrigal","11","11","977","SR VLR","13","13","2.240","","8.454","8.051","11","606.198","8","54.478","0.0","0.0","0.0","0"
"JC Perez","12","12","985","SR VLR","14","14","0.310","","8.764","8.361","11","606.508","10","54.484","0.0","0.0","0.0","0"
"AYRTON TYLER","13","13","912","SR VLR","11","11","0.275","","9.039","8.636","11","606.783","6","54.405","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","14","14","921","SR VLR","16","16","4.134","","13.173","12.77","11","610.917","3","54.805","0.0","0.0","0.0","0"
"Max Schmidt","15","15","917","SR VLR","7","7","0.511","","13.684","13.281","11","611.428","6","54.377","0.0","0.0","0.0","0"
"Michael Wahib","16","16","945","SR VLR","18","18","0.054","","13.738","13.335","11","611.482","4","54.743","0.0","0.0","0.0","0"
"Torsten Olsen","17","17","970","SR VLR","15","15","0.471","","14.209","13.806","11","611.953","4","54.709","0.0","0.0","0.0","0"
"Danny Wang","18","18","996","SR VLR","17","17","0.527","","14.736","14.333","11","612.48","6","54.857","0.0","0.0","0.0","0"
"Rishi Kundu","19","19","999","SR VLR","19","19","14.619","","29.355","28.952","11","627.099","3","55.442","0.0","0.0","0.0","0"
