"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","3- Senior VLR","1073742804","Qualifying ","Qualifying","2023-05-20 16:49:00 UTC","","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-3/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","939","SR VLR","1","1","","","","0","4","213.447","3","53.103","0.0","0.0","0.0","0"
"Anthony White","2","2","916","SR VLR","2","2","0.181","","0.181","54.634","5","268.081","5","53.284","0.0","0.0","0.0","0"
"Dustin Salaverria","3","3","983","SR VLR","4","4","0.166","","0.347","1.751","4","215.198","4","53.45","0.0","0.0","0.0","0"
"Ryan Persing","4","4","902","SR VLR","5","5","0.038","","0.385","1.899","4","215.346","3","53.488","0.0","0.0","0.0","0"
"Gino Sandoval","5","5","922","SR VLR","7","7","0.045","","0.430","2.393","4","215.84","3","53.533","0.0","0.0","0.0","0"
"Max Schmidt","6","6","917","SR VLR","9","9","0.036","","0.466","57.191","5","270.638","3","53.569","0.0","0.0","0.0","0"
"Val Garbarino","7","7","919","SR VLR","13","13","0.037","","0.503","57.457","5","270.904","3","53.606","0.0","0.0","0.0","0"
"Valen Venkatesh","8","8","915","SR VLR","6","6","0.133","","0.636","56.482","5","269.929","4","53.739","0.0","0.0","0.0","0"
"Ridgeley Welsh","9","9","905","SR VLR","3","3","0.066","","0.702","56.995","5","270.442","3","53.805","0.0","0.0","0.0","0"
"Matteo Sandoval","10","10","988","SR VLR","8","8","0.009","","0.711","57.386","5","270.833","5","53.814","0.0","0.0","0.0","0"
"AYRTON TYLER","11","11","912","SR VLR","11","11","0.102","","0.813","3.394","4","216.841","4","53.916","0.0","0.0","0.0","0"
"Roman Madrigal","12","12","977","SR VLR","10","10","0.005","","0.818","57.528","5","270.975","3","53.921","0.0","0.0","0.0","0"
"YASHOM KAPOOR","13","13","929","SR VLR","16","","0.103","","0.921","3.415","4","216.862","4","54.024","0.0","0.0","0.0","0"
"JC Perez","14","14","985","SR VLR","12","12","0.186","","1.107","4.414","4","217.861","3","54.21","0.0","0.0","0.0","0"
"Torsten Olsen","15","15","970","SR VLR","14","14","0.308","","1.415","7.042","4","220.489","4","54.518","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","16","16","921","SR VLR","0","","0.505","","1.920","4 Laps","0","0.0","0","55.023","0.0","0.0","0.0","0"
"Danny Wang","17","17","996","SR VLR","15","15","0.266","","2.186","10.345","4","223.792","3","55.289","0.0","0.0","0.0","0"
"Michael Wahib","18","18","945","SR VLR","18","","0.327","","2.513","1 Lap","3","167.568","2","55.616","0.0","0.0","0.0","0"
"Rishi Kundu","19","19","999","SR VLR","17","","0.395","","2.908","1 Lap","3","169.479","2","56.011","0.0","0.0","0.0","0"
