"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","3- Senior VLR","1073742803","Warm Up","Practice","2023-05-20 15:28:00 UTC","2023-05-20 15:37:04 UTC","PROVISIONAL","7","https://racehero.io/events/rok-sonoma-race-3/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","939","SR VLR","5","5","","","","0","7","440.129","6","53.23","0.0","0.0","0.0","0"
"Val Garbarino","2","2","919","SR VLR","14","14","0.217","","0.217","15.426","7","455.555","7","53.447","0.0","0.0","0.0","0"
"Dustin Salaverria","3","3","983","SR VLR","3","3","0.229","","0.446","0 Laps","7","439.845","6","53.676","0.0","0.0","0.0","0"
"Gino Sandoval","4","4","922","SR VLR","7","7","0.085","","0.531","7.684","7","447.813","6","53.761","0.0","0.0","0.0","0"
"Matteo Sandoval","5","5","988","SR VLR","9","9","0.026","","0.557","7.358","7","447.487","4","53.787","0.0","0.0","0.0","0"
"Ryan Persing","6","6","902","SR VLR","8","8","0.028","","0.585","6.61","7","446.739","4","53.815","0.0","0.0","0.0","0"
"AYRTON TYLER","7","7","912","SR VLR","16","16","0.050","","0.635","23.394","7","463.523","7","53.865","0.0","0.0","0.0","0"
"YASHOM KAPOOR","8","8","929","SR VLR","4","4","0.036","","0.671","1.814","7","441.943","6","53.901","0.0","0.0","0.0","0"
"Anthony White","9","9","916","SR VLR","11","11","0.015","","0.686","13.089","7","453.218","7","53.916","0.0","0.0","0.0","0"
"Max Schmidt","10","10","917","SR VLR","1","1","0.076","","0.762","3.257","7","443.386","7","53.992","0.0","0.0","0.0","0"
"Roman Madrigal","11","11","977","SR VLR","2","2","0.048","","0.810","2.695","7","442.824","7","54.04","0.0","0.0","0.0","0"
"Valen Venkatesh","12","12","915","SR VLR","6","6","0.065","","0.875","6.427","7","446.556","4","54.105","0.0","0.0","0.0","0"
"Ridgeley Welsh","13","13","905","SR VLR","12","12","0.221","","1.096","18.25","7","458.379","6","54.326","0.0","0.0","0.0","0"
"Torsten Olsen","14","14","970","SR VLR","13","13","0.318","","1.414","22.052","7","462.181","7","54.644","0.0","0.0","0.0","0"
"JC Perez","15","15","985","SR VLR","17","17","0.520","","1.934","1 Lap","6","427.36","4","55.164","0.0","0.0","0.0","0"
"Danny Wang","16","16","996","SR VLR","10","10","0.079","","2.013","21.593","7","461.722","7","55.243","0.0","0.0","0.0","0"
"Rishi Kundu","17","17","999","SR VLR","18","","0.824","","2.837","2 Laps","5","432.654","5","56.067","0.0","0.0","0.0","0"
"Michael Wahib","18","18","945","SR VLR","15","15","0.043","","2.880","1 Lap","6","421.066","6","56.11","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","19","19","921","SR VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
