"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","2- 125 Shifter LTD / Master ROK","1073742798","Warm Up ","Practice","2023-05-20 15:19:00 UTC","2023-05-20 15:26:48 UTC","PROVISIONAL","7","https://racehero.io/events/rok-sonoma-race-3/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS BOWLES","1","1","5","125 Shifter LTD","1","1","","","","0","7","420.552","7","53.2","0.0","0.0","0.0","0"
"Trevor Geter","2","2","44","125 Shifter LTD","6","6","0.360","","0.360","34.024","7","454.576","6","53.56","0.0","0.0","0.0","0"
"Andrew Wait","3","3","25","125 Shifter LTD","3","3","0.070","","0.430","12.775","7","433.327","7","53.63","0.0","0.0","0.0","0"
"Greg Hoff","4","4","78","125 Shifter LTD","7","7","0.100","","0.530","31.925","7","452.477","7","53.73","0.0","0.0","0.0","0"
"STEVEN PIGGOTT","5","5","15","125 Shifter LTD","9","9","0.027","","0.557","2 Laps","5","351.174","4","53.757","0.0","0.0","0.0","0"
"Samuel Gluss","6","6","588","125 Shifter LTD","5","5","0.109","","0.666","24.741","7","445.293","5","53.866","0.0","0.0","0.0","0"
"Ori Della Penna","7","7","37","125 Shifter LTD","4","4","0.070","","0.736","19.277","7","439.829","6","53.936","0.0","0.0","0.0","0"
"Hunter Hagenbuch","8","8","24","125 Shifter LTD","2","2","0.267","","1.003","10.24","7","430.792","6","54.203","0.0","0.0","0.0","0"
"James Skyers","9","9","69","125 Shifter LTD","10","10","0.266","","1.269","1 Lap","6","415.632","6","54.469","0.0","0.0","0.0","0"
"Eric Verdin","10","10","27","125 Shifter LTD","8","8","2.970","","4.239","2 Laps","5","372.161","3","57.439","0.0","0.0","0.0","0"
"David Conyers","11","11","533","125 Shifter LTD","11","","1.928","","6.167","28.143","3","448.695","2","59.367","0.0","0.0","0.0","0"
"Arul Venkatesh","12","12","113","125 Shifter LTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Palic","13","1","611","Master ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Bradley","14","2","675","Master ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
