"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","5- Master VLR","1073742816","Pre-Main 2","Race","2023-05-20 20:50:00 UTC","2023-05-20 21:01:12 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-3/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Jones","1","1","714","Master VLR","1","1","","","","0","10","554.153","7","54.917","0.0","0.0","0.0","0"
"Scott Formanek","2","2","744","Master VLR","2","2","4.015","","4.015","4.015","10","558.168","8","55.178","0.0","0.0","0.0","0"
"Georgios Georgiou","3","3","725","Master VLR","5","5","0.180","","4.195","4.195","10","558.348","5","55.136","0.0","0.0","0.0","0"
"Michael Ting ","4","4","786","Master VLR","3","3","0.381","","4.576","4.576","10","558.729","10","55.071","0.0","0.0","0.0","0"
"Kieron James","5","5","768","Master VLR","4","4","2.775","","7.351","7.351","10","561.504","7","55.286","0.0","0.0","0.0","0"
"Dan Rivera","6","6","794","Master VLR","6","6","2.482","","9.833","9.833","10","563.986","8","55.664","0.0","0.0","0.0","0"
"Fred Clark","7","7","715","Master VLR","11","11","1.182","","11.015","11.015","10","565.168","8","55.345","0.0","0.0","0.0","0"
"Stephan Gaudreau","8","8","776","Master VLR","7","7","0.631","","11.646","11.646","10","565.799","8","55.714","0.0","0.0","0.0","0"
"Sherry Kamiya","9","9","707","Master VLR","8","8","0.689","","12.335","12.335","10","566.488","10","55.63","0.0","0.0","0.0","0"
"David Kao","10","10","709","Master VLR","9","9","1.839","","14.174","14.174","10","568.327","6","55.738","0.0","0.0","0.0","0"
"Alexander Hsieh","11","11","777","Master VLR","10","10","3.865","","18.039","18.039","10","572.192","7","56.076","0.0","0.0","0.0","0"
"Joe Bendor","12","12","718","Master VLR","12","12","4.842","","22.881","22.881","10","577.034","6","56.351","0.0","0.0","0.0","0"
"Kyle Armstrong","13","13","733","Master VLR","0","","10 Laps","","DNF","10 Laps","0","3.366","0","0.0","0.0","0.0","0.0","0"
