"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Master Rok/ Master VLR","1073742834","Practice 8 - 5/20","Practice","2023-05-20 23:40:00 UTC","2023-05-20 23:48:35 UTC","PROVISIONAL","7","https://racehero.io/events/rok-sonoma-race-3/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Georgios Georgiou","1","1","725","Master VLR","1","1","","","","0","7","446.964","6","55.078","0.0","0.0","0.0","0"
"Scott Formanek","2","2","744","Master VLR","2","2","0.263","","0.263","1.558","7","448.522","4","55.341","0.0","0.0","0.0","0"
"Kieron James","3","3","768","Master VLR","4","4","0.309","","0.572","10.556","7","457.52","7","55.65","0.0","0.0","0.0","0"
"Stephan Gaudreau","4","4","776","Master VLR","3","3","0.442","","1.014","4 Laps","3","231.852","3","56.092","0.0","0.0","0.0","0"
"Sherry Kamiya","5","5","707","Master VLR","6","6","0.023","","1.037","18.69","7","465.654","6","56.115","0.0","0.0","0.0","0"
"Alexander Hsieh","6","6","777","Master VLR","5","5","1.705","","2.742","1 Lap","6","415.669","6","57.82","0.0","0.0","0.0","0"
"David Palic","7","1","611","Master ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kao","8","7","709","Master VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Jones","9","8","714","Master VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fred Clark","10","9","715","Master VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Bendor","11","10","718","Master VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Armstrong","12","11","733","Master VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Ting ","13","12","786","Master VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Rivera","14","13","794","Master VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
