"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","5- Master VLR","1073742817","Main","Race","2023-05-20 23:05:00 UTC","2023-05-20 23:22:45 UTC","FINAL","18","https://racehero.io/events/rok-sonoma-race-3/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Jones","1","1","714","Master VLR","1","1","","","","0","18","992.607","6","54.888","0.0","0.0","0.0","0"
"Georgios Georgiou","2","2","725","Master VLR","3","3","4.368","","4.368","4.368","18","996.975","6","55.166","0.0","0.0","0.0","0"
"Scott Formanek","3","3","744","Master VLR","2","2","2.165","","6.533","6.533","18","999.14","18","55.188","0.0","0.0","0.0","0"
"Michael Ting ","4","4","786","Master VLR","4","4","0.685","","7.218","7.218","18","999.825","15","55.196","0.0","0.0","0.0","0"
"Dan Rivera","5","5","794","Master VLR","6","6","5.723","","12.941","12.941","18","1005.548","4","55.531","0.0","0.0","0.0","0"
"Stephan Gaudreau","6","6","776","Master VLR","8","8","0.520","","19.001","19.001","18","1011.608","8","55.697","0.0","0.0","0.0","0"
"Kyle Armstrong","7","7","733","Master VLR","13","13","14.649","","33.650","33.65","18","1026.257","16","56.501","0.0","0.0","0.0","0"
"David Kao","8","8","709","Master VLR","9","9","5.540","","18.481","18.481","18","1011.088","4","55.578","0.0","0.0","0.0","0"
"Kieron James","9","9","768","Master VLR","5","5","0.244","","33.894","33.894","18","1026.501","14","55.357","0.0","0.0","0.0","0"
"Fred Clark","10","10","715","Master VLR","7","7","0.403","","34.297","34.297","18","1026.904","16","55.41","0.0","0.0","0.0","0"
"Joe Bendor","11","11","718","Master VLR","12","12","0.930","","35.227","35.227","18","1027.834","6","56.21","0.0","0.0","0.0","0"
"Alexander Hsieh","12","12","777","Master VLR","11","11","1.883","","37.110","37.11","18","1029.717","17","55.836","0.0","0.0","0.0","0"
"Sherry Kamiya","13","13","707","Master VLR","10","10","2.348","","39.458","39.458","18","1032.065","6","55.641","0.0","0.0","0.0","0"
