"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","2- 125 Shifter LTD / Master ROK","1073742802","Main","Race","2023-05-20 22:05:00 UTC","2023-05-20 22:20:24 UTC","FINAL","15","https://racehero.io/events/rok-sonoma-race-3/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS BOWLES","1","1","5","125 Shifter LTD","1","1","","","","0","15","838.972","10","53.192","0.0","0.0","0.0","0"
"STEVEN PIGGOTT","2","2","15","125 Shifter LTD","2","2","3.879","","3.879","3.879","15","842.851","11","52.995","0.0","0.0","0.0","0"
"Samuel Gluss","3","3","588","125 Shifter LTD","4","4","1.746","","5.625","5.625","15","844.597","13","53.283","0.0","0.0","0.0","0"
"Andrew Wait","4","4","25","125 Shifter LTD","3","3","1.232","","6.857","6.857","15","845.829","15","53.239","0.0","0.0","0.0","0"
"Ori Della Penna","5","5","37","125 Shifter LTD","10","10","0.536","","7.393","7.393","15","846.365","8","52.993","0.0","0.0","0.0","0"
"Hunter Hagenbuch","6","6","24","125 Shifter LTD","6","6","0.231","","7.624","7.624","15","846.596","10","52.983","0.0","0.0","0.0","0"
"David Conyers","7","7","533","125 Shifter LTD","7","7","5.918","","13.542","13.542","15","852.514","13","53.556","0.0","0.0","0.0","0"
"David Palic","8","1","611","Master ROK","14","2","0.283","","13.825","0","15","852.797","9","53.399","0.0","0.0","0.0","0"
"Greg Hoff","9","8","78","125 Shifter LTD","5","5","0.326","","14.151","14.151","15","853.123","10","53.266","0.0","0.0","0.0","0"
"James Skyers","10","9","69","125 Shifter LTD","9","9","6.956","","21.107","21.107","15","860.079","5","53.861","0.0","0.0","0.0","0"
"Scott Bradley","11","2","675","Master ROK","13","1","4.602","","25.709","11.884","15","864.681","12","54.109","0.0","0.0","0.0","0"
"Arul Venkatesh","12","10","113","125 Shifter LTD","11","11","11.618","","37.327","37.327","15","876.299","5","54.036","0.0","0.0","0.0","0"
"Trevor Geter","13","11","44","125 Shifter LTD","8","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Verdin","14","12","27","125 Shifter LTD","12","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
