"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","1- Micro and Mini ROK ","1073742794","Qualifying ","Qualifying","2023-05-20 16:35:00 UTC","","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-3/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","3","3","","","","0","4","230.898","4","57.311","0.0","0.0","0.0","0"
"Julian Sanchez","2","2","113","Mini ROK","2","2","0.258","","0.258","59.97","5","290.868","2","57.569","0.0","0.0","0.0","0"
"Cason Hodge","3","3","198","Mini ROK","1","1","0.075","","0.333","1:00.019","5","290.917","2","57.644","0.0","0.0","0.0","0"
"Aidan Go","4","1","98","Micro ROK","4","1","1.268","","1.601","0","4","237.821","3","58.912","0.0","0.0","0.0","0"
"Case Wan","5","4","138","Mini ROK","5","4","0.145","","1.746","6.55","4","237.448","4","59.057","0.0","0.0","0.0","0"
"James Fogarty","6","2","28","Micro ROK","7","3","0.205","","1.951","0.852","4","238.673","2","59.262","0.0","0.0","0.0","0"
"KYLIE JOHNSON","7","3","13","Micro ROK","8","4","0.506","","2.457","3.726","4","241.547","3","59.768","0.0","0.0","0.0","0"
"Pratyush Iyer","8","4","99","Micro ROK","6","2","0.063","","2.520","2.294","4","240.115","4","59.831","0.0","0.0","0.0","0"
"Mika De Keijser","9","5","188","Mini ROK","9","5","0.470","","2.990","14.291","4","245.189","2","60.301","0.0","0.0","0.0","0"
"Piyush Iyer","10","5","97","Micro ROK","10","5","0.252","","3.242","1:08.018","5","305.839","2","60.553","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","11","6","142","Mini ROK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
