"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","1- Micro and Mini ROK ","1073742793","Warm Up","Practice","2023-05-20 15:10:00 UTC","2023-05-20 15:17:44 UTC","PROVISIONAL","6","https://racehero.io/events/rok-sonoma-race-3/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","198","Mini ROK","1","1","","","","0","6","411.211","3","58.479","0.0","0.0","0.0","0"
"Julian Sanchez","2","2","113","Mini ROK","2","2","0.187","","0.187","0 Laps","6","408.743","5","58.666","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","3","3","142","Mini ROK","3","3","0.307","","0.494","1.321","6","412.532","5","58.973","0.0","0.0","0.0","0"
"Case Wan","4","4","138","Mini ROK","5","4","0.722","","1.216","11.995","6","423.206","5","59.695","0.0","0.0","0.0","0"
"James Fogarty","5","1","28","Micro ROK","11","","0.277","","1.493","0","4","411.89","3","59.972","0.0","0.0","0.0","0"
"Mateo Calderon","6","5","101","Mini ROK","8","6","0.459","","1.952","0.472","5","411.683","3","60.431","0.0","0.0","0.0","0"
"Aidan Go","7","2","98","Micro ROK","6","2","0.678","","2.630","-1 Laps","5","385.514","5","61.109","0.0","0.0","0.0","0"
"Pratyush Iyer","8","3","99","Micro ROK","10","","0.116","","2.746","23.08","5","434.97","5","61.225","0.0","0.0","0.0","0"
"KYLIE JOHNSON","9","4","13","Micro ROK","4","1","0.100","","2.846","23.511","6","435.401","6","61.325","0.0","0.0","0.0","0"
"Mika De Keijser","10","6","188","Mini ROK","7","5","0.092","","2.938","1 Lap","5","386.677","5","61.417","0.0","0.0","0.0","0"
"Piyush Iyer","11","5","97","Micro ROK","9","","0.035","","2.973","22.818","5","434.708","5","61.452","0.0","0.0","0.0","0"
