"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","5- Master VLR","1073742815","Pre-Main 1","Race","2023-05-20 18:25:00 UTC","2023-05-20 18:35:08 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-3/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Jones","1","1","714","Master VLR","1","1","","","","0","10","573.34","9","54.808","0.0","0.0","0.0","0"
"Georgios Georgiou","2","2","725","Master VLR","5","5","3.213","","3.213","3.213","10","576.553","8","54.872","0.0","0.0","0.0","0"
"Scott Formanek","3","3","744","Master VLR","2","2","0.509","","3.722","3.722","10","577.062","7","55.027","0.0","0.0","0.0","0"
"Kieron James","4","4","768","Master VLR","4","4","1.349","","5.071","5.071","10","578.411","6","55.097","0.0","0.0","0.0","0"
"Michael Ting ","5","5","786","Master VLR","3","3","0.369","","5.440","5.44","10","578.78","5","54.922","0.0","0.0","0.0","0"
"Dan Rivera","6","6","794","Master VLR","6","6","3.989","","9.429","9.429","10","582.769","10","55.532","0.0","0.0","0.0","0"
"Stephan Gaudreau","7","7","776","Master VLR","8","8","0.233","","9.662","9.662","10","583.002","10","55.426","0.0","0.0","0.0","0"
"Fred Clark","8","8","715","Master VLR","13","13","0.520","","10.182","10.182","10","583.522","10","55.182","0.0","0.0","0.0","0"
"David Kao","9","9","709","Master VLR","9","9","2.240","","12.422","12.422","10","585.762","7","55.607","0.0","0.0","0.0","0"
"Alexander Hsieh","10","10","777","Master VLR","10","10","3.334","","15.756","15.756","10","589.096","6","55.89","0.0","0.0","0.0","0"
"Sherry Kamiya","11","11","707","Master VLR","7","7","4.765","","20.521","20.521","10","593.861","10","55.899","0.0","0.0","0.0","0"
"Kyle Armstrong","12","12","733","Master VLR","11","11","2.530","","23.051","23.051","10","596.391","2","56.564","0.0","0.0","0.0","0"
"Joe Bendor","13","13","718","Master VLR","12","12","7 Laps","","DNF","7 Laps","3","196.659","3","56.443","0.0","0.0","0.0","0"
