"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","1- Micro and Mini ROK ","1073742796","Pre-Main 2","Race","2023-05-20 19:50:00 UTC","2023-05-20 19:59:35 UTC","PROVISIONAL","8","https://racehero.io/events/rok-sonoma-race-3/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","8","492.976","4","57.144","0.0","0.0","0.0","0"
"Cason Hodge","2","2","198","Mini ROK","2","2","0.243","","0.243","0.243","8","493.219","3","57.028","0.0","0.0","0.0","0"
"Julian Sanchez","3","3","113","Mini ROK","3","3","5.386","","5.629","5.629","8","498.605","3","57.605","0.0","0.0","0.0","0"
"Aidan Go","4","1","98","Micro ROK","4","1","4.773","","10.402","0","8","503.378","3","58.268","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","5","4","142","Mini ROK","9","5","7.474","","17.876","17.876","8","510.852","4","59.267","0.0","0.0","0.0","0"
"Pratyush Iyer","6","2","99","Micro ROK","7","4","2.268","","20.144","9.742","8","513.12","4","59.339","0.0","0.0","0.0","0"
"KYLIE JOHNSON","7","3","13","Micro ROK","6","3","0.427","","20.571","10.169","8","513.547","4","59.601","0.0","0.0","0.0","0"
"Piyush Iyer","8","4","97","Micro ROK","10","5","6.020","","26.591","16.189","8","519.567","8","60.245","0.0","0.0","0.0","0"
"Mika De Keijser","9","5","188","Mini ROK","8","4","3.095","","29.686","29.686","8","522.662","2","59.986","0.0","0.0","0.0","0"
"James Fogarty","10","5","28","Micro ROK","5","2","25.722","","55.408","45.006","8","548.384","7","58.857","0.0","0.0","0.0","0"
"Case Wan","11","6","138","Mini ROK","0","","8 Laps","","DNF","8 Laps","0","32.912","0","0.0","0.0","0.0","0.0","0"
