"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","3- Senior VLR","1073742807","Main","Race","2023-05-20 22:25:00 UTC","2023-05-20 22:43:41 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-3/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","939","SR VLR","4","4","","","","0","18","1035.492","10","53.927","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","2","2","0.497","","0.497","0.497","18","1035.989","7","53.956","0.0","0.0","0.0","0"
"Gino Sandoval","3","3","922","SR VLR","6","6","1.063","","1.560","1.56","18","1037.052","8","53.886","0.0","0.0","0.0","0"
"Anthony White","4","4","916","SR VLR","1","1","0.256","","1.816","1.816","18","1037.308","9","53.99","0.0","0.0","0.0","0"
"Matteo Sandoval","5","5","988","SR VLR","5","5","0.332","","2.148","2.148","18","1037.64","10","54.008","0.0","0.0","0.0","0"
"Dustin Salaverria","6","6","983","SR VLR","3","3","0.038","","2.186","2.186","18","1037.678","14","54.013","0.0","0.0","0.0","0"
"Ridgeley Welsh","7","7","905","SR VLR","10","10","5.207","","7.393","7.393","18","1042.885","11","54.222","0.0","0.0","0.0","0"
"Val Garbarino","8","8","919","SR VLR","9","9","0.350","","7.743","7.743","18","1043.235","11","54.225","0.0","0.0","0.0","0"
"AYRTON TYLER","9","9","912","SR VLR","13","13","1.647","","9.390","9.39","18","1044.882","10","54.376","0.0","0.0","0.0","0"
"Roman Madrigal","10","10","977","SR VLR","11","11","4.277","","13.667","13.667","18","1049.159","16","54.433","0.0","0.0","0.0","0"
"Michael Wahib","11","11","945","SR VLR","16","16","2.255","","15.922","15.922","18","1051.414","8","54.393","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","12","12","921","SR VLR","15","15","2.771","","18.693","18.693","18","1054.185","11","54.737","0.0","0.0","0.0","0"
"Danny Wang","13","13","996","SR VLR","18","18","5.404","","24.097","24.097","18","1059.589","11","55.082","0.0","0.0","0.0","0"
"Rishi Kundu","14","14","999","SR VLR","19","19","6.464","","30.561","30.561","18","1066.053","14","55.416","0.0","0.0","0.0","0"
"Torsten Olsen","15","15","970","SR VLR","17","17","1 Lap","","DNF","1 Lap","17","996.347","12","54.566","0.0","0.0","0.0","0"
"JC Perez","16","16","985","SR VLR","12","12","6 Laps","","DNF","7 Laps","11","698.138","8","54.569","0.0","0.0","0.0","0"
"YASHOM KAPOOR","17","17","929","SR VLR","7","7","6 Laps","","DNF","13 Laps","5","335.252","5","54.686","0.0","0.0","0.0","0"
"Max Schmidt","18","18","917","SR VLR","14","14","1 Lap","","DNF","14 Laps","4","280.981","3","54.721","0.0","0.0","0.0","0"
"Valen Venkatesh","19","19","915","SR VLR","8","8","6:21.249","","7 Laps","43.895","11","1079.387","9","54.275","0.0","0.0","0.0","0"
