"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","5- Master VLR","1073742814","Qualifying ","Qualifying","2023-05-20 17:03:00 UTC","2023-05-20 17:09:50 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-3/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Jones","1","1","714","Master VLR","4","4","","","","0","4","262.964","4","54.612","0.0","0.0","0.0","0"
"Scott Formanek","2","2","744","Master VLR","2","2","0.076","","0.076","49.651","5","312.615","5","54.688","0.0","0.0","0.0","0"
"Michael Ting ","3","3","786","Master VLR","7","7","0.162","","0.238","1:07.371","5","330.335","3","54.85","0.0","0.0","0.0","0"
"Kieron James","4","4","768","Master VLR","8","8","0.004","","0.242","1:09.709","5","332.673","5","54.854","0.0","0.0","0.0","0"
"Georgios Georgiou","5","5","725","Master VLR","1","1","0.107","","0.349","48.415","5","311.379","3","54.961","0.0","0.0","0.0","0"
"Dan Rivera","6","6","794","Master VLR","6","6","0.138","","0.487","1:00.999","5","323.963","4","55.099","0.0","0.0","0.0","0"
"Sherry Kamiya","7","7","707","Master VLR","12","12","0.196","","0.683","1:30.646","5","353.61","5","55.295","0.0","0.0","0.0","0"
"Stephan Gaudreau","8","8","776","Master VLR","3","3","0.042","","0.725","55.214","5","318.178","4","55.337","0.0","0.0","0.0","0"
"David Kao","9","9","709","Master VLR","9","9","0.224","","0.949","18.223","4","281.187","3","55.561","0.0","0.0","0.0","0"
"Alexander Hsieh","10","10","777","Master VLR","10","10","0.497","","1.446","1:17.612","5","340.576","4","56.058","0.0","0.0","0.0","0"
"Kyle Armstrong","11","11","733","Master VLR","11","11","0.369","","1.815","1:25.264","5","348.228","3","56.427","0.0","0.0","0.0","0"
"Joe Bendor","12","12","718","Master VLR","13","13","0.148","","1.963","1:35.359","5","358.323","4","56.575","0.0","0.0","0.0","0"
"Fred Clark","13","13","715","Master VLR","5","5","","","","1:00.235","5","323.199","5","55.58","0.0","0.0","0.0","0"
