"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","1- Micro and Mini ROK ","1073742797","Main","Race","2023-05-20 21:35:00 UTC","2023-05-20 21:52:31 UTC","FINAL","15","https://racehero.io/events/rok-sonoma-race-3/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","15","890.91","5","57.388","0.0","0.0","0.0","0"
"Cason Hodge","2","2","198","Mini ROK","2","2","9.122","","9.122","9.122","15","900.032","13","57.862","0.0","0.0","0.0","0"
"Julian Sanchez","3","3","113","Mini ROK","3","3","3.773","","12.895","12.895","15","903.805","2","58.163","0.0","0.0","0.0","0"
"Aidan Go","4","1","98","Micro ROK","7","1","10.842","","23.737","0","15","914.647","5","58.515","0.0","0.0","0.0","0"
"Pratyush Iyer","5","2","99","Micro ROK","11","5","0.572","","24.309","0.572","15","915.219","5","58.765","0.0","0.0","0.0","0"
"James Fogarty","6","3","28","Micro ROK","10","4","0.132","","24.441","0.704","15","915.351","12","58.302","0.0","0.0","0.0","0"
"Case Wan","7","4","138","Mini ROK","6","6","0.372","","24.813","24.813","15","915.723","5","58.695","0.0","0.0","0.0","0"
"KYLIE JOHNSON","8","4","13","Micro ROK","8","2","0.165","","57.273","33.536","15","948.183","3","60.731","0.0","0.0","0.0","0"
"Mika De Keijser","9","5","188","Mini ROK","5","5","32.295","","57.108","57.108","15","948.018","3","60.389","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","10","6","142","Mini ROK","4","4","9 Laps","","DNF","9 Laps","6","380.049","6","58.346","0.0","0.0","0.0","0"
"Piyush Iyer","11","5","97","Micro ROK","9","3","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
