"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","5- Master VLR","1073742813","Warm Up ","Practice","2023-05-20 15:46:00 UTC","2023-05-20 16:02:43 UTC","PROVISIONAL","9","https://racehero.io/events/rok-sonoma-race-3/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Bradley","1","1","675","Master ROK","1","1","","","","0","5","317.402","5","54.298","0.0","0.0","0.0","0"
"Georgios Georgiou","2","1","725","Master VLR","0","","0.555","","0.555","0","8","967.575","7","54.853","0.0","0.0","0.0","0"
"Michael Ting ","3","2","786","Master VLR","0","","0.167","","0.722","6.166","8","973.741","7","55.02","0.0","0.0","0.0","0"
"Scott Formanek","4","3","744","Master VLR","0","","0.094","","0.816","0.323","8","967.898","5","55.114","0.0","0.0","0.0","0"
"Stephan Gaudreau","5","4","776","Master VLR","0","","0.121","","0.937","5.218","8","972.793","4","55.235","0.0","0.0","0.0","0"
"Fred Clark","6","5","715","Master VLR","0","","0.060","","0.997","12.712","9","980.287","9","55.295","0.0","0.0","0.0","0"
"Dan Rivera","7","6","794","Master VLR","0","","0.094","","1.091","2 Laps","6","859.571","6","55.389","0.0","0.0","0.0","0"
"Kieron James","8","7","768","Master VLR","0","","0.045","","1.136","15.158","8","982.733","8","55.434","0.0","0.0","0.0","0"
"Dan Jones","9","8","714","Master VLR","0","","0.360","","1.496","4 Laps","4","748.145","3","55.794","0.0","0.0","0.0","0"
"Sherry Kamiya","10","9","707","Master VLR","0","","0.457","","1.953","19.726","8","987.301","4","56.251","0.0","0.0","0.0","0"
"David Palic","11","2","611","Master ROK","2","2","0.493","","2.446","1:18.959","6","396.361","5","56.744","0.0","0.0","0.0","0"
"David Kao","12","10","709","Master VLR","0","","0.050","","2.496","5 Laps","3","706.273","3","56.794","0.0","0.0","0.0","0"
"Joe Bendor","13","11","718","Master VLR","0","","1.039","","3.535","5 Laps","3","708.832","3","57.833","0.0","0.0","0.0","0"
"Alexander Hsieh","14","12","777","Master VLR","0","","","","","8 Laps","0","581.69","0","0.0","0.0","0.0","0.0","0"
"Kyle Armstrong","15","13","733","Master VLR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
