"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","3- Senior VLR","1073742805","Pre-Main 1","Race","2023-05-20 17:55:00 UTC","2023-05-20 18:07:37 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-3/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","939","SR VLR","1","1","","","","0","10","551.127","3","53.599","0.0","0.0","0.0","0"
"Anthony White","2","2","916","SR VLR","2","2","0.386","","0.386","0.386","10","551.513","4","53.512","0.0","0.0","0.0","0"
"Dustin Salaverria","3","3","983","SR VLR","3","3","1.828","","2.214","2.214","10","553.341","8","53.65","0.0","0.0","0.0","0"
"Ryan Persing","4","4","902","SR VLR","4","4","0.365","","2.579","2.579","10","553.706","10","53.614","0.0","0.0","0.0","0"
"Gino Sandoval","5","5","922","SR VLR","5","5","0.686","","3.265","3.265","10","554.392","9","53.742","0.0","0.0","0.0","0"
"Matteo Sandoval","6","6","988","SR VLR","10","10","0.907","","4.172","4.172","10","555.299","7","53.768","0.0","0.0","0.0","0"
"Val Garbarino","7","7","919","SR VLR","7","7","0.294","","4.466","4.466","10","555.593","10","53.811","0.0","0.0","0.0","0"
"Valen Venkatesh","8","8","915","SR VLR","8","8","0.198","","4.664","4.664","10","555.791","10","53.828","0.0","0.0","0.0","0"
"Max Schmidt","9","9","917","SR VLR","6","6","0.348","","5.012","5.012","10","556.139","6","53.798","0.0","0.0","0.0","0"
"YASHOM KAPOOR","10","10","929","SR VLR","13","13","1.682","","6.694","6.694","10","557.821","5","53.876","0.0","0.0","0.0","0"
"Ridgeley Welsh","11","11","905","SR VLR","9","9","0.208","","6.902","6.902","10","558.029","4","53.875","0.0","0.0","0.0","0"
"Roman Madrigal","12","12","977","SR VLR","12","12","1.335","","8.237","8.237","10","559.364","4","54.077","0.0","0.0","0.0","0"
"JC Perez","13","13","985","SR VLR","14","14","0.827","","9.064","9.064","10","560.191","4","54.183","0.0","0.0","0.0","0"
"AYRTON TYLER","14","14","912","SR VLR","11","11","0.243","","9.307","9.307","10","560.434","5","53.954","0.0","0.0","0.0","0"
"Torsten Olsen","15","15","970","SR VLR","15","15","3.271","","12.578","12.578","10","563.705","5","54.117","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","16","16","921","SR VLR","16","16","5.820","","18.398","18.398","10","569.525","5","54.485","0.0","0.0","0.0","0"
"Danny Wang","17","17","996","SR VLR","17","17","0.969","","19.367","19.367","10","570.494","5","54.789","0.0","0.0","0.0","0"
"Michael Wahib","18","18","945","SR VLR","18","18","0.469","","19.836","19.836","10","570.963","3","54.644","0.0","0.0","0.0","0"
"Rishi Kundu","19","19","999","SR VLR","19","19","1 Lap","","DNF","1 Lap","9","523.659","8","55.211","0.0","0.0","0.0","0"
