"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","2- 125 Shifter LTD / Master ROK","1073742800","Pre-Main 1","Race","2023-05-20 17:40:00 UTC","2023-05-20 17:49:20 UTC","PROVISIONAL","9","https://racehero.io/events/rok-sonoma-race-3/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS BOWLES","1","1","5","125 Shifter LTD","1","1","","","","0","9","503.867","5","52.592","0.0","0.0","0.0","0"
"STEVEN PIGGOTT","2","2","15","125 Shifter LTD","3","3","1.703","","1.703","1.703","9","505.57","8","52.564","0.0","0.0","0.0","0"
"Greg Hoff","3","3","78","125 Shifter LTD","8","8","4.780","","6.483","6.483","9","510.35","7","52.904","0.0","0.0","0.0","0"
"Samuel Gluss","4","4","588","125 Shifter LTD","6","6","3.314","","9.797","9.797","9","513.664","6","52.798","0.0","0.0","0.0","0"
"Andrew Wait","5","5","25","125 Shifter LTD","7","7","0.198","","9.995","9.995","9","513.862","9","52.82","0.0","0.0","0.0","0"
"David Conyers","6","6","533","125 Shifter LTD","12","12","5.874","","15.869","15.869","9","519.736","4","53.5","0.0","0.0","0.0","0"
"Ori Della Penna","7","7","37","125 Shifter LTD","4","4","0.182","","16.051","16.051","9","519.918","8","52.686","0.0","0.0","0.0","0"
"David Palic","8","1","611","Master ROK","10","1","0.671","","16.722","0","9","520.589","8","53.173","0.0","0.0","0.0","0"
"Scott Bradley","9","2","675","Master ROK","12","2","3.739","","20.461","3.739","9","524.328","7","53.832","0.0","0.0","0.0","0"
"Eric Verdin","10","8","27","125 Shifter LTD","10","10","1.129","","21.590","21.59","9","525.457","8","53.639","0.0","0.0","0.0","0"
"James Skyers","11","9","69","125 Shifter LTD","9","9","1.051","","22.641","22.641","9","526.508","6","53.982","0.0","0.0","0.0","0"
"Arul Venkatesh","12","10","113","125 Shifter LTD","11","11","0.634","","23.275","23.275","9","527.142","5","53.872","0.0","0.0","0.0","0"
"Trevor Geter","13","11","44","125 Shifter LTD","2","2","9 Laps","","DNF","9 Laps","0","28.29","0","0.0","0.0","0.0","0.0","0"
"Hunter Hagenbuch","14","12","24","125 Shifter LTD","5","5","0.775","","DNF","9 Laps","0","29.065","0","0.0","0.0","0.0","0.0","0"
