"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","2- 125 Shifter LTD / Master ROK","1073742799","Qualifying","Qualifying","2023-05-20 16:42:00 UTC","","PROVISIONAL","4","https://racehero.io/events/rok-sonoma-race-3/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS BOWLES","1","1","5","125 Shifter LTD","1","1","","","","0","4","210.916","4","52.392","0.0","0.0","0.0","0"
"Trevor Geter","2","2","44","125 Shifter LTD","7","7","0.142","","0.142","8.266","4","219.182","4","52.534","0.0","0.0","0.0","0"
"STEVEN PIGGOTT","3","3","15","125 Shifter LTD","6","6","0.136","","0.278","2.123","4","213.039","3","52.67","0.0","0.0","0.0","0"
"Ori Della Penna","4","4","37","125 Shifter LTD","2","2","0.039","","0.317","1.504","4","212.42","4","52.709","0.0","0.0","0.0","0"
"Hunter Hagenbuch","5","5","24","125 Shifter LTD","3","3","0.272","","0.589","2.953","4","213.869","4","52.981","0.0","0.0","0.0","0"
"Samuel Gluss","6","6","588","125 Shifter LTD","4","4","0.052","","0.641","3.233","4","214.149","2","53.033","0.0","0.0","0.0","0"
"Andrew Wait","7","7","25","125 Shifter LTD","9","9","0.072","","0.713","5.662","4","216.578","4","53.105","0.0","0.0","0.0","0"
"Greg Hoff","8","8","78","125 Shifter LTD","5","5","0.028","","0.741","3.425","4","214.341","4","53.133","0.0","0.0","0.0","0"
"James Skyers","9","9","69","125 Shifter LTD","12","","1.044","","1.785","1 Lap","3","167.309","3","54.177","0.0","0.0","0.0","0"
"Eric Verdin","10","10","27","125 Shifter LTD","11","11","0.096","","1.881","9.586","4","220.502","2","54.273","0.0","0.0","0.0","0"
"Arul Venkatesh","11","11","113","125 Shifter LTD","8","8","0.217","","2.098","1 Lap","3","165.87","3","54.49","0.0","0.0","0.0","0"
"David Conyers","12","12","533","125 Shifter LTD","10","10","0.027","","2.125","9.901","4","220.817","4","54.517","0.0","0.0","0.0","0"
