"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483840-20230520","ROK Sonoma Race #3","2023-05-20 15:10:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","All Shifters","1073742835","Practice 8 - 5/20","Practice","2023-05-20 23:10:00 UTC","2023-05-20 23:18:37 UTC","PROVISIONAL","8","https://racehero.io/events/rok-sonoma-race-3/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin McGrath","1","1","413","Pro ROK Shifter","2","1","","","","0","8","477.188","8","41.229","0.0","0.0","0.0","0"
"","2","1","424","","1","1","9.391","","9.391","0","5","320.809","3","50.62","0.0","0.0","0.0","0"
"Aidan O'Neill","3","2","419","Pro ROK Shifter","8","2","0.434","","9.825","1 Lap","7","453.214","4","51.054","0.0","0.0","0.0","0"
"Tazio Ottis","4","3","472","Pro ROK Shifter","10","","0.423","","10.248","2 Laps","6","464.817","3","51.477","0.0","0.0","0.0","0"
"Thomas Parmentier","5","1","555","Master ROK Shifter","7","1","0.681","","10.929","0","6","458.047","4","52.158","0.0","0.0","0.0","0"
"Hunter Hagenbuch","6","1","24","125 Shifter LTD","5","3","1.815","","12.744","0","7","467.296","2","53.973","0.0","0.0","0.0","0"
"David Conyers","7","2","533","125 Shifter LTD","3","1","0.144","","12.888","0 Laps","7","457.791","6","54.117","0.0","0.0","0.0","0"
"Samuel Gluss","8","3","588","125 Shifter LTD","9","5","0.018","","12.906","12.989","7","480.285","7","54.135","0.0","0.0","0.0","0"
"James Skyers","9","4","69","125 Shifter LTD","4","2","0.676","","13.582","3.604","7","470.9","6","54.811","0.0","0.0","0.0","0"
"Eric Verdin","10","5","27","125 Shifter LTD","6","4","0.016","","13.598","8.218","7","475.514","4","54.827","0.0","0.0","0.0","0"
"Trevor Geter","11","6","44","125 Shifter LTD","11","","2:48.910","","3:02.508","6 Laps","1","441.08","1","223.737","0.0","0.0","0.0","0"
"TRAVIS BOWLES","12","7","5","125 Shifter LTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arul Venkatesh","13","8","13","125 Shifter LTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVEN PIGGOTT","14","9","15","125 Shifter LTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wait","15","10","25","125 Shifter LTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ori Della Penna","16","11","37","125 Shifter LTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Hoff","17","12","78","125 Shifter LTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Keck","18","4","481","Pro ROK Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcin Kloda","19","2","577","Master ROK Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
