"Event ID","Event Name","Started At","Ended At"
"242-4324-2147483659-20230824","CKG Enduro","2022-08-25 14:02:00 UTC","2023-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3226","VIR Kart Track","4324","VIR Kart Track","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2023","1073741854","New run","Race","2023-08-24 18:20:53 UTC","2023-07-26 22:34:00 UTC","PROVISIONAL","26","https://racehero.io/events/ckg-enduro-2023/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"RVA Endurance Karting 2","1","1","77","Reg","1","1","","","","0","24","1281.502","16","46.459","34.405","29.935","10.656","0","Birel N-35 ST","Honda GX270"
"Cavallo 1","2","2","45","Reg","7","5","0.030","","0.030","2.904","26","1284.406","18","46.489","34.382","32.356","11.544","0","Birel N-35 ST","Honda GX270"
"Endurance Karting 1","3","3","02","Reg","4","3","0.170","","0.200","1:23.851","24","1365.353","11","46.659","34.257","28.096","10.656","0","Birel N-35 ST","Honda GX270"
"Featherlite RVs","4","4","0","Reg","12","6","0.335","","0.535","-1 Laps","25","1273.024","17","46.994","34.013","31.39","11.1","0","Birel N-35 ST","Honda GX270"
"Vortex","5","5","55","Reg","14","8","0.030","","0.565","2 Laps","22","1276.521","2","47.024","33.991","27.547","9.768","0","Birel N-35 ST","Honda GX270"
"Cavallo 2","6","6","48","Reg","13","7","0.189","","0.754","2:25.356","21","1426.858","11","47.213","33.855","23.525","9.324","0","17","Birel N-35 ST","Honda GX270"
"ACG Wealth Mgmnt","7","7","888","Reg","3","2","0.172","","0.926","4 Laps","20","1234.789","20","47.385","33.732","25.889","8.88","0","Birel N-35 ST"
"Old Dominion 1","8","1","36","Mack","10","5","0.241","","1.167","0","25","1285.832","13","47.626","33.562","31.077","11.1","0","Birel N-35 ST","Honda GX270"
"Old Dominion 2","9","2","722","Mack","8","3","0.071","","1.238","1:21.178","25","1367.01","12","47.697","33.512","29.232","11.1","0","Birel N-35 ST","Honda GX270"
"Old Dominion Warehouse","10","8","6","Reg","5","4","0.498","","1.736","5 Laps","19","1179.751","7","48.195","33.165","25.742","8.436","0","Birel N-35 ST","Honda GX270"
"RVA Graphics","11","3","43","Mack","6","2","0.160","","1.896","57.204","22","1343.036","4","48.355","33.056","26.183","9.768","0","Birel N-35 ST","Honda GX270"
"Woodfin Companies","12","4","66","Mack","9","4","0.167","","2.063","7 Laps","18","1285.458","17","48.522","32.942","22.382","7.992","0","Birel N-35 ST","Honda GX270"
"Reliable Payments","13","5","911","Mack","11","6","0.060","","2.123","1:04.34","24","1350.172","8","48.582","32.901","28.412","10.656","0","14","Birel N-35 ST","Honda GX270"
"Dominion Payroll","14","6","88","Mack","2","1","0.521","","2.644","3 Laps","22","1252.202","4","49.103","32.552","28.082","9.768","0","Birel N-35 ST","Honda GX270"
