"Event ID","Event Name","Started At","Ended At"
"2147483989-20100725","SFR Dbl Rel #8, In Mem. of John Zanardi","2010-07-25 16:30:00 UTC","2010-07-25 18:00:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Grp 11-ITE ITX RX7 T1,2,3 SSB,C STO,U GT SP N3,L EP AS","1073742792","Race -Sanction #10-R-1185-S","Race","2010-07-25 19:50:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-rel-8-in-mem-of-john-zanardi/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ROB DAVIS","1","1","18","SP","2","1","","","","0","13","1495.819","2","113.212","91.135","89.669","37.258","0","R/W/BLU","RDAVISCPA.COM","99 CHEV`","Modesto,CA","SF"
"BILL LACKEY","2","1","47","ITE","1","1","","","50.768","0","13","1546.587","2","115.607","89.247","86.726","37.258","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"LARRY HANSEN","3","1","90","N3","7","1","","","1:01.263","0","13","1557.082","12","118.352","87.177","86.141","37.258","0","BLACK","2005 NISSAN","REDDING","OR","350Z"
"JOSE A RODRIGUEZ","4","2","59","N3","10","2","","","1:03.483","2.22","13","1559.302","10","117.615","87.724","86.018","37.258","0","YELO","ROGER KRAUSE RACING TIRES","95 MAZDA","SAN LEANDRO,CA","SF"
"NILES BAKER","5","2","7","ITE","4","3","","","1:04.633","13.865","13","1560.452","3","118.455","87.101","85.955","37.258","0","BLACK","93 MAZDA","BENICIA,CA","SF"
"CONNIE BOGAN","6","3","10","ITE","6","4","","","1:13.248","22.48","13","1569.067","4","116.526","88.543","85.483","37.258","0","BLU/WHT","N NEVADA AUTO WRECKERS","07 DODGE","Reno,NV","RE"
"MARK KIBORT","7","4","19","ITE","11","6","","","1:32.653","41.885","13","1588.472","4","119.272","86.505","84.439","37.258","0","BLK","ERACING MOTORSPORTS","87 PORSCHE","SARATOGA,CA","SF"
"IZZY SANCHEZ","8","5","78","ITE","8","5","","","1:34.595","43.827","13","1590.414","12","120.439","85.667","84.336","37.258","0","RED","CORONA BUMPER SERVICES","84 NISSAN","SAN JOSE,CA","SF"
"KEVIN BOOTH","9","1","25","GT2","9","1","","","1:34.687","0","13","1590.506","3","118.961","86.731","84.331","37.258","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"IGOR LYUSTIN","10","6","71","ITE","14","8","","","1:59.218","1:08.45","13","1615.037","3","120.901","85.339","83.05","37.258","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"JOHN SHINE","11","2","16","GT2","15","2","","","1 Lap","1 Lap","12","1510.605","4","123.526","83.526","81.961","34.392","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"GUY LAIDIG","12","7","33","ITE","13","7","","","1 Lap","1 Lap","12","1513.595","10","124.07","83.16","81.799","34.392","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"DOUGLAS RUTHROFF","13","3","8","N3","12","3","","","1 Lap","1 Lap","12","1528.331","3","122.629","84.137","81.011","34.392","0","RED","TCM MOTORSPORTS","03 NISSAN","PHOENIX,AZ","AZ"
"WARD ROSE","14","1","91","STU","20","1","","","1 Lap","0","12","1567.817","5","126.471","81.581","78.97","34.392","0","SILVER","IMPORT AUTO REPAIR","2004 ACURA","MODESTO","SF"
"STEVE BORLIK","15","1","15","ITX","19","1","","","1 Lap","0","12","1569.877","6","127.154","81.143","78.867","34.392","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"WILSON POWELL","16","2","77","STU","21","2","","","1 Lap","26.019","12","1593.836","3","128.387","80.363","77.681","34.392","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"JIM HEFFERN","17","1","4","EP","28","2","","","2 Laps","0","11","1502.601","10","129.489","79.679","75.531","31.526","0","YELLOW","WALNUT CREEK TRANS","74 DATSUN","Pleasant Hill,CA","SF"
"DAVID ALLEN","18","3","84","STU","23","3","","","2 Laps","1 Lap","11","1509.848","5","132.906","77.631","75.169","31.526","0","SILVER","RAY MUDD","90 MAZDA","CUPERTINO,CA","SF"
"JOHN MYERS","19","2","23","ITX","22","2","","","2 Laps","1 Lap","11","1512.363","1","132.644","77.784","75.044","31.526","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"ED LEVER","20","4","46","STU","25","5","","","2 Laps","1 Lap","11","1515.548","9","133.141","77.494","74.886","31.526","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
