"Event ID","Event Name","Started At","Ended At"
"2147483989-20100725","SFR Dbl Rel #8, In Mem. of John Zanardi","2010-07-25 16:30:00 UTC","2010-07-25 18:00:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Grp 11-ITE ITX RX7 T1,2,3 SSB,C STO,U GT SP N3,L EP AS","1073742791","Qualify","Qualifying","2010-07-25 16:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-rel-8-in-mem-of-john-zanardi/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ROB DAVIS","1","1","18","SP","26","2","","","","0","6","882.334","6","112.635","91.602","70.161","17.196","0","R/W/BLU","RDAVISCPA.COM","99 CHEV`","Modesto,CA","SF"
"BILL LACKEY","2","1","47","ITE","7","6","","","1.085","0","8","1089.352","7","113.72","90.728","75.771","22.928","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"KRIS OLSON","3","2","44","ITE","25","10","","","1.750","0 Laps","8","1019.712","3","114.385","90.201","80.945","22.928","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"NILES BAKER","4","3","7","ITE","1","1","","","3.176","3:15.354","10","1284.706","8","115.811","89.09","80.311","28.66","0","BLACK","93 MAZDA","BENICIA,CA","SF"
"CONNIE BOGAN","5","4","10","ITE","4","4","","","3.786","1:50.608","10","1199.96","7","116.421","88.623","85.983","28.66","0","BLU/WHT","N NEVADA AUTO WRECKERS","07 DODGE","Reno,NV","RE"
"KEN LOWELL","6","2","75","SP","29","3","","","3.786","3:21.67","8","1084.004","8","116.421","88.623","76.144","22.928","0","BLACK","PHILPOTTS GARAGE","00 CHEV","TRACY,CA","SF"
"JOSE A RODRIGUEZ","7","1","59","N3","19","2","","","5.104","0","5","693.491","4","117.739","87.631","74.389","14.33","0","YELO","ROGER KRAUSE RACING TIRES","95 MAZDA","SAN LEANDRO,CA","SF"
"LARRY HANSEN","8","2","90","N3","28","3","","","5.299","2 Laps","3","486.027","3","117.934","87.486","63.685","8.598","0","BLACK","2005 NISSAN","REDDING","OR","350Z"
"MARK KIBORT","9","5","19","ITE","5","5","","","7.005","1 Lap","7","890.943","7","119.64","86.239","81.064","20.062","0","BLK","ERACING MOTORSPORTS","87 PORSCHE","SARATOGA,CA","SF"
"IZZY SANCHEZ","10","6","78","ITE","9","7","","","7.215","1:56.254","9","1205.606","6","119.85","86.088","77.022","25.794","0","RED","CORONA BUMPER SERVICES","84 NISSAN","SAN JOSE,CA","SF"
"KEVIN BOOTH","11","1","25","GT2","8","1","","","8.075","0","9","1128.954","7","120.71","85.474","82.252","25.794","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"DOUGLAS RUTHROFF","12","3","8","N3","15","1","","","9.540","1 Lap","4","536.879","4","122.175","84.449","76.871","11.464","0","RED","TCM MOTORSPORTS","03 NISSAN","PHOENIX,AZ","AZ"
"JOHN SHINE","13","2","16","GT2","10","2","","","10.102","1 Lap","8","1110.385","7","122.737","84.063","74.335","22.928","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
