"Event ID","Event Name","Started At","Ended At"
"2147483989-20100725","SFR Dbl Rel #8, In Mem. of John Zanardi","2010-07-25 16:30:00 UTC","2010-07-25 18:00:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Grp 12-FA FB FM FS FE S2 ASR CSR DSR","1073742793","Qualify","Qualifying","2010-07-25 18:30:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-rel-8-in-mem-of-john-zanardi/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"FRANK CUSACK","1","1","2","FA","5","1","","","","0","5","557.543","4","104.474","98.758","92.527","14.33","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"GREG SMOOT","2","1","12","FS","1","1","","","1.296","0","6","658.591","5","105.77","97.548","93.997","17.196","0","SILVER","RENNWORKS","07 STOHR","NEWARK,CA","SF"
"VINCE GADDINI","3","2","48","FA","18","2","","","2.126","1:30.592","5","648.135","4","106.6","96.788","79.595","14.33","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"ROB SCHWABEL","4","1","51","DSR","13","2","","","3.906","0","4","475.089","4","108.38","95.198","86.869","11.464","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"RENNY DAMON","5","2","47","FS","19","2","","","3.986","10:08.25","9","1266.841","4","108.46","95.128","73.299","25.794","0","BLUE","DAMON RACING","08 MAZDA","AUBURN,CA","SF"
"JAMES DEVENPORT","6","1","23","FE","6","1","","","4.285","0","6","670.766","4","108.759","94.867","92.291","17.196","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"ANDY JUNER","7","2","88","DSR","17","5","","","5.126","2:40.591","5","635.68","4","109.6","94.139","81.154","14.33","0","WHITE","SUNOCO","91 AMAC","SAN CARLOS,CA","SF"
"KEVIN ROGERS","8","1","16","FM","4","2","","","5.437","0","9","1252.852","9","109.911","93.872","74.118","25.794","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"TED G ARKEN","9","3","4","DSR","14","3","","","6.213","1:58.97","5","594.059","4","110.687","93.214","86.84","14.33","0","BLUE","SPACELY SPROCKETS","94 AMAC","SAN JOSE,CA","SF"
"W A YERXA","10","2","81","FM","2","1","","","6.255","0 Laps","9","1251.472","8","110.729","93.179","74.199","25.794","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"JEFF READ","11","2","18","FE","9","4","","","6.272","8:37.014","8","1187.78","2","110.746","93.165","69.492","22.928","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
