"Event ID","Event Name","Started At","Ended At"
"2147483989-20100725","SFR Dbl Rel #8, In Mem. of John Zanardi","2010-07-25 16:30:00 UTC","2010-07-25 18:00:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Grp 17- SMT SSM","1073742802","Race -Sanction #10-R-1185-S","Race","2010-07-25 21:10:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rel-8-in-mem-of-john-zanardi/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN GHIDINELLI","1","1","12","SMT","2","1","","","","0","11","1561.563","4","129.037","79.958","72.679","31.526","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"DARIN POLSLEY","2","2","51","SMT","3","2","","","0.755","0.755","11","1562.318","4","129.007","79.977","72.644","31.526","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"DEAN THOMAS","3","3","72","SMT","6","4","","","1.672","1.672","11","1563.235","9","129.396","79.737","72.602","31.526","0","WHITE","MOMENTARY LAPS RACING","93 MAZDA","SAN ANSELMO,CA","SF"
"MATT ROSE","4","1","6","SSM","4","2","","","31.193","0","11","1592.756","4","131.969","78.182","71.256","31.526","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"DOUG MAKISHIMA","5","2","80","SSM","1","1","","","36.565","5.372","11","1598.128","10","130.063","79.328","71.017","31.526","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"APRIL HALLIDAY","6","4","36","SMT","14","9","","","37.101","37.101","11","1598.664","9","132.782","77.703","70.993","31.526","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"ROBERT MURILLO","7","3","95","SSM","11","4","","","37.170","5.977","11","1598.733","9","132.678","77.764","70.99","31.526","0","PURPLE","LACET 21","90 MAZDA","SANTA CRUZ,CA","SF"
"KIM D HENRIKSEN","8","5","24","SMT","18","12","","","37.627","37.627","11","1599.19","10","132.532","77.85","70.969","31.526","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"DION JOHNSON","9","6","68","SMT","8","6","","","37.991","37.991","11","1599.554","10","131.586","78.41","70.953","31.526","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"AL ANGULO","10","7","39","SMT","12","8","","","38.205","38.205","11","1599.768","9","132.567","77.829","70.944","31.526","0","GRN","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"JOHN MYERS","11","8","23","SMT","23","14","","","40.163","40.163","11","1601.726","4","132.045","78.137","70.857","31.526","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"DANIEL MAIRANI","12","9","37","SMT","5","3","","","43.993","43.993","11","1605.556","10","130.277","79.197","70.688","31.526","0","CAMO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"DAVID PETRUSKA","13","4","59","SSM","13","5","","","44.776","13.583","11","1606.339","4","131.968","78.183","70.654","31.526","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"PETER TERNUS","14","5","87","SSM","15","6","","","45.789","14.596","11","1607.352","11","132.588","77.817","70.609","31.526","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"KEVIN WIRTH","15","10","17","SMT","10","7","","","46.432","46.432","11","1607.995","5","132.312","77.979","70.581","31.526","0","GRY/RED","ONE STOP RACE SHOP","90 MAZDA","Garden Valley,CA","SF"
"DOUG HOISINGTON","16","6","15","SSM","26","10","","","47.669","16.476","11","1609.232","10","131.734","78.321","70.527","31.526","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"ANDREW FORREST","17","7","14","SSM","20","7","","","48.173","16.98","11","1609.736","5","133.572","77.244","70.504","31.526","0","RED","STICKY LIFTER RACING","92 MAZDA","Mountain View,CA","SF"
"DAVID ALLEN","18","8","84","SSM","29","12","","","51.213","20.02","11","1612.776","7","133.064","77.539","70.372","31.526","0","SILVER","RAY MUDD","90 MAZDA","CUPERTINO,CA","SF"
"DANIEL COOPER","19","11","56","SMT","25","16","","","51.971","51.971","11","1613.534","5","133.079","77.53","70.339","31.526","0","WHITE","RED COAT RACING","92 MAZDA","San Ramon,CA","SF"
"TUPPER HULL","20","12","50","SMT","17","11","","","52.723","52.723","11","1614.286","8","132.912","77.627","70.306","31.526","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"ALAN GJEDSTED","21","9","5","SSM","22","9","","","53.406","22.213","11","1614.969","7","133.283","77.411","70.276","31.526","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"CHRIS LONGSTAFFE","22","13","85","SMT","30","18","","","58.486","58.486","11","1620.049","8","133.13","77.5","70.056","31.526","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"DAVID ANDERSON","23","10","32","SSM","21","8","","","1:00.488","29.295","11","1622.051","6","134.332","76.807","69.969","31.526","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"PHILLIP HOLIFIELD","24","11","20","SSM","9","3","","","1:17.534","46.341","11","1639.097","5","131.47","78.479","69.242","31.526","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
