"Event ID","Event Name","Started At","Ended At"
"2147483989-20100725","SFR Dbl Rel #8, In Mem. of John Zanardi","2010-07-25 16:30:00 UTC","2010-07-25 18:00:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Grp 16-SRF","1073742800","Race -Sanction #10-R-1185-S","Race","2010-07-25 21:50:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-rel-8-in-mem-of-john-zanardi/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL SMITH","1","1","64","SRF","2","2","","","","0","12","1501.079","4","124.318","82.994","82.481","34.392","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"JAMES DEVENPORT","2","2","23","SRF","1","1","","","1.546","1.546","12","1502.625","7","124.567","82.828","82.397","34.392","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"TODD FOX","3","3","84","SRF","3","3","","","8.858","8.858","12","1509.937","5","124.904","82.604","81.998","34.392","0","RED","CSR PERFORMANCE","00 SRF","MEMPHIS,TN","SF"
"ED RAILTON","4","4","1","SRF","5","5","","","16.534","16.534","12","1517.613","4","124.898","82.608","81.583","34.392","0","SLVR/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"ROD SIMMONS","5","5","38","SRF","8","8","","","16.713","16.713","12","1517.792","9","125.096","82.477","81.573","34.392","0","YELO","SMART ASP RACING","09 SRF","OAKLAND,CA","SF"
"BILL BOOTH","6","6","57","SRF","4","4","","","21.031","21.031","12","1522.11","5","125.658","82.109","81.342","34.392","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"JOSEPH PRATT","7","7","82","SRF","7","7","","","23.748","23.748","12","1524.827","4","126.082","81.832","81.197","34.392","0","WHITE","PRATT CORP","00 SRF","RENO,NV","RE"
"BILL JORDAN","8","8","7","SRF","6","6","","","30.109","30.109","12","1531.188","5","124.914","82.598","80.86","34.392","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"Lee A DOUGLAS","9","9","42","SRF","10","10","","","35.850","35.85","12","1536.929","9","127.259","81.076","80.558","34.392","0","COPPER/BLK","LADCO PIPE & PILING","91 SRF","PORTLAND,OR","NW"
"TODD BUTLER","10","10","73","SRF","9","9","","","36.450","36.45","12","1537.529","9","126.96","81.267","80.526","34.392","0","YELLOW","85 SRF","YAMHILL,OR","OR"
"JONATHON ALLEN","11","11","40","SRF","11","11","","","45.121","45.121","12","1546.2","6","127.024","81.226","80.075","34.392","0","WHITE","OFF CONSTANTLY RACING","00 SRF","SAN DIEGO,CA","SF"
"MIKE SNOW","12","12","9","SRF","14","14","","","47.097","47.097","12","1548.176","9","127.779","80.746","79.972","34.392","0","WHITE","SNOWLINE MANUFACTURING","94 SRF","BEND,OR","OR"
