"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147483662-20240504","SCCA Grand Prix de Mayo-TX Region Majors","2024-05-04 13:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Grp3: BSpec -SM","1073741913","Sun Qualifying","Qualifying","2024-05-05 14:35:00 UTC","2024-05-05 14:54:49 UTC","PROVISIONAL","7","https://racehero.io/events/scca-grand-prix-de-mayo-tx-region-majors/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"Logan Stretch","1","1","98","SM","3","3","","","","0","6","823.915","4","132.635","73.284","70.784","16.200000000000003","1","1999 Mazda Miata","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing/ Pleasant Ridge Internal Medicine/ G-LOC Brakes"
"Miles Hewitt","2","2","17","SM","6","6","0.712","","0.712","2:17.277","7","961.192","6","133.347","72.893","70.787","18.900000000000002","1","2001 Mazda Miata","Houston TX","Tex","715877","Red/White/Blue","MPH Racing Team"
"Matt Reynolds","3","3","74","SM","1","1","0.062","","0.774","2:11.613","7","955.528","6","133.409","72.859","71.207","18.900000000000002","1","2003 Mazda Miata","Fair Oaks Tx","Almo","220134_3","Silver/Blue","Reynolds Bros Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes"
"Matt Stretch","4","4","89","SM","4","4","0.007","","0.781","2:17.139","7","961.054","4","133.416","72.855","70.797","18.900000000000002","1","2002 Mazda Miata","Arlington TX","Tex","229543_6","White/Red","Wheels America Racing/ Pleasant Ridge Internal Medicine/ G-LOC Brakes"
"Tyler Quance","5","5","92","SM","2","2","0.015","","0.796","2:17.949","7","961.864","4","133.431","72.847","70.738","18.900000000000002","1","2002 Mazda Miata","Cypress TX","Hous","527160","Yellow/Gray","RaceBushings.com/ X-Factor Racing/ G-Loc Brakes"
"Manfredi Alliata di Montereale","6","6","8","SM","8","8","0.380","","1.176","13.477","6","837.392","3","133.811","72.64","69.645","16.200000000000003","1","1999 Mazda Miata","Dallas TX","Hous","634402","Red","Roi du Lac/ X-Factor Racing/ G-Loc Brakes"
"Joseph Federl","7","7","21","SM","5","5","0.729","","1.905","1 Lap","5","700.225","4","134.54","72.246","69.406","13.5","1","2003 Mazda Miata","Austin TX","Tex","493599","White/Red"
"Toby Linder","8","8","40","SM","11","11","0.081","","1.986","15.869","6","839.784","5","134.621","72.203","69.446","16.200000000000003","1","1999 Mazda Miata","Dallas TX","Tex","416244","Silver / Black","X-Factor Racing/G-LOC Brakes"
"Vinnie Meskelis","9","9","12","SM","13","13","0.320","","2.306","2:34.499","7","978.414","7","134.941","72.031","69.541","18.900000000000002","1","2001 Mazda Miata","Dallas TX","Tex","688933","Grey and Red"
"Matthew Davis","10","10","46","SM","10","10","0.702","","3.008","21.828","6","845.743","6","135.643","71.659","68.957","16.200000000000003","1","2001 Mazda Miata","Dallas TX","Tex","217912","Red"
