"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147483662-20240504","SCCA Grand Prix de Mayo-TX Region Majors","2024-05-04 13:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp1 - EP-FP-HP-T4-STL-STU-SMX","1073741879","Sat Qualifying","Qualifying","2024-05-04 15:10:00 UTC","2024-05-04 15:47:08 UTC","PROVISIONAL","7","https://racehero.io/events/scca-grand-prix-de-mayo-tx-region-majors/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"Jose Garcia","1","1","72","STL","1","1","","","","0","5","781.006","2","151.857","64.008","62.227","13.5","1","1991 Mazda Miata","Nederland TX","Hous","544852","Black & Green","Garcia Racing/ RPM Motorsports/ Mazda/ Hoosier/ Carbotech/ Summit Racing"
"Wade McBride","2","1","07","FP","9","1","4.127","","4.127","0","6","993.326","6","155.984","62.314","58.712","16.200000000000003","1","1992 Mazda Miata","Azle TX","Tex","213412_1","Green/White","Mazda/Hoosier/JPM/Carbotech"
"Ethan Barker","3","1","117","T4","12","3","1.035","","5.162","0","7","1186.181","7","157.019","61.903","57.361","18.900000000000002","1","2006 Mazda MX5","Houston TX","Tex","631210","Black","Hoosier / Mazda"
"Will Snyder","4","2","127","T4","3","1","4.575","","9.737","0 Laps","7","1159.075","5","161.594","60.151","58.702","18.900000000000002","1","2006 Mazda MX5 Spec NC","Joshua TX","Tex","453450","Black","Snyder Brothers Racing"
"Peter Federlin","5","1","20","STU","4","1","0.695","","10.432","0","4","677.185","4","162.289","59.893","57.414","10.8","1","1985 Toyota Supra","Austin TX","LnSt","449684","Blue","DDPR / Link ECU/ Fuelab / Driven Oil"
"Michael Meek","6","1","15","T3","2","1","2.247","","12.679","0","7","1178.943","7","164.536","59.075","57.713","18.900000000000002","1","1999 Porsche Boxster","Fairview TX","Tex","438332","Silver","OAK Racing"
"Paul Pineider","7","1","74","EP","5","1","2.629","","15.308","0","4","726.607","3","167.165","58.146","53.509","10.8","1","2000 Caterham 7 America","Colleyville TX","Tex","333275","Silver","pfacpa.com / Hoosier / Summit"
"Mike Halbrook","8","2","175","EP","6","2","1.775","","17.083","5:23.825","6","1050.432","4","168.94","57.535","55.52","16.200000000000003","1","2000 Caterham 7 America","Coppell TX","Tex","363902","Black/Blue"
"James Dianto","9","2","47","STL","7","2","3.788","","20.871","1 Lap","4","721.712","4","172.728","56.273","53.872","10.8","1","1995 Mazda Miata MX-5","Prosper TX","Tex","547771","White","Mazda Motorsports/Hoosier"
"Gabriel Perez","10","3","159","EP","10","3","4.814","","25.685","3:22.294","5","928.901","4","177.542","54.748","52.32","13.5","1","1992 Nissan sentra","Cypress TX","Hous","670638","Multi","PG Racing"
"Steven Ford","11","2","69","STU","8","2","3.362","","29.047","7:56.39","5","1153.575","5","180.904","53.73","42.13","13.5","1","Rapscallion RP1","Dallas TX","Tex","510716","Red","Optima Anesthesia/Formula Autosport Enterprises/ Track Day Tire"
"Johnny Rhea","12","4","71","EP","13","4","7.847","","36.894","4:50.487","5","1017.094","4","188.751","51.496","47.783","13.5","1","1986 Porsche 944","Corinth tx","Tex","667741","Black"
"R. Paul Evans","13","1","27","HP","11","1","5.561","","42.455","0","4","813.857","4","194.312","50.023","47.773","10.8","1","1970 Datsun 510","Wolfe City TX","Tex","286256_1","Silver"
"Randall Smart","14","3","5","T4","9","2","","","","6 Laps","1","247.006","0","0.0","0.0","39.351","2.7","1","2006 Ford Mustang","League City TX","Hous","301733","Red","R Smart Properties"
