"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147483662-20240504","SCCA Grand Prix de Mayo-TX Region Majors","2024-05-04 13:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Grp2 - SRF3-FV","1073741901","Sun Qualifying","Qualifying","2024-05-05 14:10:00 UTC","2024-05-05 14:30:21 UTC","PROVISIONAL","8","https://racehero.io/events/scca-grand-prix-de-mayo-tx-region-majors/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"Joseph Maley","1","1","199","SRF3","5","5","","","","0","8","1070.959","8","126.467","76.858","72.608","21.6","1","SCCA Enterprises SRF3","Houston TX","Hous","711944","White / Red","SRF Gen 3"
"Tyler Fox","2","2","9","SRF3","9","9","3.812","","3.812","51.684","8","1122.643","8","130.279","74.609","69.265","21.6","1","SCCA Enterprises SRF3","Kansas City MO","KCR","313806","Blue"
"John Unangst","3","3","135","SRF3","13","13","9.148","","12.960","1:15.287","7","1146.246","7","139.427","69.714","59.359","18.900000000000002","1","SCCA Enterprises SRF3","Fort Worth TX","Tex","672449","Blue/Silver","Rapscallion Motor Sports"
"Jeff Bedell","4","4","16","SRF3","14","14","1.463","","14.423","1:12.882","3","1143.841","2","140.89","68.99","25.493","8.100000000000001","1","SCCA Enterprises SRF3","Cedar Park TX","LnSt","286637","White","ABM"
"Charles Cochran","5","1","6","Fv","15","1","23.653","","38.076","0","2","359.531","2","164.543","59.073","54.07","5.4","1","1995 Adams Aero","Arlington TX","Tex","667510","Dark Silver","Blak Racing"
"Joshua Jacobs","6","5","13","SRF3","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Houston TX","Hous","382875","Blue orange gra","MORE cowbell Racing!"
"Timothy Blakeley","7","6","26","SRF3","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns"
"Nils Musaeus","8","7","36","SRF3","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Conroe TX","Hous","258185","Slv/Orange/Blk","Mindy Musaeus/Exxonmobil"
"Paul Miranda","9","8","44","SRF3","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Austin TX","LnSt","348148","White/Green","Dalrymple Racing Services"
"Richard Stephens","10","9","56","SRF3","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","Blue","Dalrymple Racing Services"
"Sal Webber","11","10","74","SRF3","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Spring Branch TX","LnSt","462174","Blue/Yellow","Maion Business Solutions"
"Joshua Justice","12","11","99","SRF3","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Dallas TX","Tex","669481","Blue"
"Ben Pigeon","13","12","116","SRF3","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","549960","Orange","Tige Boats"
"Craig Janssen","14","13","181","SRF3","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Dallas TX","Tex","361585","Red","na"
"Judson Holt","15","14","188","SRF3","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Houston TX","Hous","641180","White","Lupe Tortilla"
