"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147483662-20240504","SCCA Grand Prix de Mayo-TX Region Majors","2024-05-04 13:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Grp5: GT1-GT2-T1-T2-AS","1073741907","Sat Qualifying","Qualifying","2024-05-04 18:00:00 UTC","2024-05-04 18:20:30 UTC","PROVISIONAL","8","https://racehero.io/events/scca-grand-prix-de-mayo-tx-region-majors/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"John Atwell","1","1","02","GT2","10","7","","","","0","6","1071.697","5","116.085","83.732","54.418","16.200000000000003","1","2023 Ford Mustang TA2","Azle TX","Tex","437214","Blue / White","Xline Race Cars"
"Charles Barnes","2","1","19","GT1","12","3","0.656","","0.656","0","6","822.965","6","116.741","83.261","70.866","16.200000000000003","1","2023 Porsche 992 GT3 Cup","Plano TX","Tex","373390","Gold/Black","None"
"David Fershtand","3","2","05","GT1","13","4","0.074","","0.730","2.857","6","825.822","6","116.815","83.208","70.621","16.200000000000003","1","2006 Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared"
"Jeff Hinkle","4","3","9","GT1","4","2","2.461","","3.191","3:00.717","8","1003.682","5","119.276","81.492","77.475","21.6","1","2010 Porsche 911 gt3 cup","Tomball TX","Tex","450562","White","sotyra.com"
"Robert Kacprowicz","5","2","27","GT2","5","2","3.397","","6.588","-2 Laps","8","1036.208","8","122.673","79.235","75.043","21.6","1","2017 Howe Mustang","San Antonio TX","Tex","492125","Gray","5x5 Brewing"
"Rene Molina","6","3","4","GT2","2","1","0.550","","7.138","-2 Laps","8","1032.75","8","123.223","78.881","75.294","21.6","1","2008 Ford Taurus","Mission TX","STxB","669225","Red","5X5 Brewery"
"Harry Hinkle","7","4","141","GT1","3","1","0.095","","7.233","3:29.33","8","1032.295","7","123.318","78.821","75.327","21.6","1","Porsche 992 gt3","The Woodlands Tx","Tex","461445","Blue and white","Netdepot.com/ GpcResources / Soltyra"
"Stephen M Burns Jr","8","1","120","T1","1","1","0.096","","7.329","0","7","897.261","7","123.414","78.759","75.831","18.900000000000002","1","Porsche GT4 Clubsport MR","McAllen TX","Tex","474381","Orange/black"
"Bryan Kerrick","9","4","67","GT2","8","5","0.140","","7.469","17.868","8","1089.565","5","123.554","78.67","71.368","21.6","1","2014 Chevrolet TA2 Camaro","Brownsville TX","Tex","668762","Silver","PowerBore Cylinder Liners & PowerDyn Coatings & Argo Race Jacks"
"James Southerland","10","5","07","GT2","9","6","0.316","","7.785","0 Laps","6","857.402","3","123.87","78.469","68.019","16.200000000000003","2","2023 Ford Ta2/howe/mustang","Poolville TX","Tex","615936","Black/purple","Xline racing /dfw concrete"
"Paul Ruth","11","6","10","GT2","7","4","1.167","","8.952","-2 Laps","8","1060.33","7","125.037","77.737","73.336","21.6","1","Pontiac Grand Prix","Parker TX","Tex","540969","Blue and White","Sell4MyPrice.com"
"Kevin Rich","12","7","63","GT2","11","8","1.715","","10.667","2 Laps","4","603.491","4","126.752","76.685","64.425","10.8","1","2019 Ford TA2 Mustang","Lexington TX","LnSt","374971","Red/Black","Rich Racing"
"Carl Janin","13","8","45","GT2","14","9","0.901","","11.568","1:03.738","8","1135.435","4","127.653","76.144","68.485","21.6","1","2004 Panoz GTS","Valley View TX","Tex","276340_1","Red"
"Conrad Park","14","9","17","GT2","6","3","9.656","","21.224","1:08.604","8","1140.301","6","137.309","70.789","68.193","21.6","1","Ginetta 56 GTA","Corinth TX","Tex","546969","White"
"Phillip Waters","15","1","177","AS","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","The Grace Message.org"
