"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147483662-20240504","SCCA Grand Prix de Mayo-TX Region Majors","2024-05-04 13:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Grp2 - SRF3-FV","1073741900","Sat Official Race Results","Race","2024-05-04 19:30:00 UTC","2024-05-04 19:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/scca-grand-prix-de-mayo-tx-region-majors/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"Richard Stephens","1","1","56","SRF3","1","1","","","","0","10","1239.929","5","123.169","78.916","78.392","27.0","0","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","Blue","Dalrymple Racing Services"
"Nils Musaeus","2","2","36","SRF3","9","9","13.752","","13.752","13.752","10","1253.681","2","123.806","78.51","77.532","27.0","0","SCCA Enterprises SRF3","Conroe TX","Hous","258185","Slv/Orange/Blk","Mindy Musaeus/Exxonmobil"
"Judson Holt","3","3","188","SRF3","3","3","1.183","","14.935","14.935","10","1254.864","4","123.822","78.5","77.459","27.0","0","SCCA Enterprises SRF3","Houston TX","Hous","641180","White","Lupe Tortilla"
"Sal Webber","4","4","74","SRF3","6","6","0.254","","15.189","15.189","10","1255.118","4","124.371","78.153","77.443","27.0","0","SCCA Enterprises SRF3","Spring Branch TX","LnSt","462174","Blue/Yellow","Maion Business Solutions"
"Joseph Maley","5","5","199","SRF3","10","10","6.504","","21.693","21.693","10","1261.622","7","124.11","78.318","77.044","27.0","0","SCCA Enterprises SRF3","Houston TX","Hous","711944","White / Red","SRF Gen 3"
"Joshua Justice","6","6","99","SRF3","2","2","1.315","","23.008","23.008","10","1262.937","3","124.96","77.785","76.963","27.0","0","SCCA Enterprises SRF3","Dallas TX","Tex","669481","Blue"
"Joshua Jacobs","7","7","13","SRF3","11","11","0.184","","23.192","23.192","10","1263.121","7","124.247","78.231","76.952","27.0","0","SCCA Enterprises SRF3","Houston TX","Hous","382875","Blue orange gra","MORE cowbell Racing!"
"Craig Janssen","8","8","181","SRF3","8","8","1.879","","25.071","25.071","10","1265.0","7","124.455","78.101","76.838","27.0","0","SCCA Enterprises SRF3","Dallas TX","Tex","361585","Red","na"
"Tyler Fox","9","9","9","SRF3","12","12","0.361","","25.432","25.432","10","1265.361","7","124.464","78.095","76.816","27.0","0","SCCA Enterprises SRF3","Kansas City MO","KCR","313806","Blue"
"Paul Miranda","10","10","44","SRF3","4","4","3.406","","28.838","28.838","10","1268.767","4","124.065","78.346","76.61","27.0","0","SCCA Enterprises SRF3","Austin TX","LnSt","348148","White/Green","Dalrymple Racing Services"
"Timothy Blakeley","11","11","26","SRF3","7","7","15.517","","44.355","44.355","10","1284.284","4","126.256","76.986","75.684","27.0","0","SCCA Enterprises SRF3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns"
"John Unangst","12","12","135","SRF3","14","14","48.780","","1:33.135","1:33.135","10","1333.064","3","128.648","75.555","72.915","27.0","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","672449","Blue/Silver","Rapscallion Motor Sports"
"Charles Cochran","13","1","6","Fv","15","1","1 Lap","","1 Lap","0","9","1288.043","4","139.913","69.472","67.917","24.3","0","1995 Adams Aero","Arlington TX","Tex","667510","Dark Silver","Blak Racing"
"Ben Pigeon","14","13","116","SRF3","13","13","3 Laps","","4 Laps","4 Laps","6","773.883","6","125.878","77.218","75.36","16.200000000000003","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","549960","Orange","Tige Boats"
"Jeff Bedell","15","14","16","SRF3","5","5","1 Lap","","5 Laps","5 Laps","5","656.386","4","129.533","75.039","74.042","13.5","0","SCCA Enterprises SRF3","Cedar Park TX","LnSt","286637","White","ABM"
