"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147483662-20240504","SCCA Grand Prix de Mayo-TX Region Majors","2024-05-04 13:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Grp2 - SRF3-FV","1073741902","Sun Provisional Race Results","Race","2024-05-05 18:00:00 UTC","2024-05-05 18:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/scca-grand-prix-de-mayo-tx-region-majors/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#"
"Denny Stripling","1","1","26","SRF3","15","15","","","","0","17","2106.582","6","122.094","79.611","78.44","45.900000000000006","0","SCCA Enterprises SRF3","McKinney TX","Tex","219463"
"Richard Stephens","2","2","56","SRF3","1","1","3.646","","3.646","3.646","17","2110.228","13","123.269","78.852","78.304","45.900000000000006","0","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","Blue","Dalrymple Racing Services"
"Joseph Maley","3","3","199","SRF3","5","5","7.517","","11.163","11.163","17","2117.745","14","123.692","78.582","78.026","45.900000000000006","0","SCCA Enterprises SRF3","Houston TX","Hous","711944","White / Red","SRF Gen 3"
"Nils Musaeus","4","4","36","SRF3","2","2","1.251","","12.414","12.414","17","2118.996","13","123.627","78.624","77.98","45.900000000000006","0","SCCA Enterprises SRF3","Conroe TX","Hous","258185","Slv/Orange/Blk","Mindy Musaeus/Exxonmobil"
"Judson Holt","5","5","188","SRF3","3","3","8.416","","20.830","20.83","17","2127.412","10","123.91","78.444","77.672","45.900000000000006","0","SCCA Enterprises SRF3","Houston TX","Hous","641180","White","Lupe Tortilla"
"Sal Webber","6","6","74","SRF3","7","7","0.700","","21.530","21.53","17","2128.112","8","124.117","78.313","77.646","45.900000000000006","0","SCCA Enterprises SRF3","Spring Branch TX","LnSt","462174","Blue/Yellow","Maion Business Solutions"
"Joshua Jacobs","7","7","13","SRF3","6","6","7.289","","28.819","28.819","17","2135.401","5","124.458","78.099","77.381","45.900000000000006","0","SCCA Enterprises SRF3","Houston TX","Hous","382875","Blue orange gra","MORE cowbell Racing!"
"Joshua Justice","8","8","99","SRF3","10","10","22.158","","50.977","50.977","17","2157.559","12","125.418","77.501","76.587","45.900000000000006","0","SCCA Enterprises SRF3","Dallas TX","Tex","669481","Blue"
"Craig Janssen","9","9","181","SRF3","8","8","6.764","","57.741","57.741","17","2164.323","7","125.084","77.708","76.347","45.900000000000006","0","SCCA Enterprises SRF3","Dallas TX","Tex","361585","Red","na"
"Paul Miranda","10","10","44","SRF3","4","4","14.089","","1:11.830","1:11.83","17","2178.412","11","124.833","77.864","75.853","45.900000000000006","0","SCCA Enterprises SRF3","Austin TX","LnSt","348148","White/Green","Dalrymple Racing Services"
"Ben Pigeon","11","11","116","SRF3","11","11","28.596","","1:40.426","1:40.426","17","2207.008","7","126.53","76.82","74.871","45.900000000000006","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","549960","Orange","Tige Boats"
"John Unangst","12","12","135","SRF3","12","12","5.915","","1:46.341","1:46.341","17","2212.923","2","128.484","75.651","74.67","45.900000000000006","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","672449","Blue/Silver","Rapscallion Motor Sports"
"Jeff Bedell","13","13","16","SRF3","13","13","1 Lap","","1 Lap","20.366","16","2126.948","16","128.374","75.716","73.119","43.2","0","SCCA Enterprises SRF3","Cedar Park TX","LnSt","286637","White","ABM"
"Charles Cochran","14","1","6","Fv","16","1","1 Lap","","2 Laps","0","15","2170.39","5","140.525","69.169","67.177","40.5","0","1995 Adams Aero","Arlington TX","Tex","667510","Dark Silver","Blak Racing"
"Tyler Fox","15","14","9","SRF3","9","9","3 Laps","","5 Laps","5 Laps","12","1527.74","8","123.132","78.94","76.348","32.400000000000006","1","SCCA Enterprises SRF3","Kansas City MO","KCR","313806","Blue"
"Timothy Blakeley","16","15","26","SRF3","14","14","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns"
