"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147483662-20240504","SCCA Grand Prix de Mayo-TX Region Majors","2024-05-04 13:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Grp3: BSpec -SM","1073741916","Sun Provisional Race Results","Race","2024-05-05 18:45:00 UTC","2024-05-05 19:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/scca-grand-prix-de-mayo-tx-region-majors/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"Logan Stretch","1","1","98","SM","1","1","","","","0","16","2151.27","7","133.769","72.663","72.292","43.2","0","1999 Mazda Miata","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing/ Pleasant Ridge Internal Medicine/ G-LOC Brakes"
"Matt Reynolds","2","2","74","SM","2","2","0.174","","0.174","0.174","16","2151.444","7","133.704","72.698","72.286","43.2","0","2003 Mazda Miata","Fair Oaks Tx","Almo","220134_3","Silver/Blue","Reynolds Bros Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes"
"Matt Stretch","3","3","89","SM","5","5","1.934","","2.108","2.108","16","2153.378","4","133.75","72.673","72.221","43.2","0","2002 Mazda Miata","Arlington TX","Tex","229543_6","White/Red","Wheels America Racing/ Pleasant Ridge Internal Medicine/ G-LOC Brakes"
"Joseph Federl","4","4","21","SM","7","7","11.090","","13.198","13.198","16","2164.468","15","134.069","72.5","71.851","43.2","0","2003 Mazda Miata","Austin TX","Tex","493599","White/Red"
"Miles Hewitt","5","5","17","SM","3","3","10.227","","23.425","23.425","16","2174.695","5","134.63","72.198","71.513","43.2","0","2001 Mazda Miata","Houston TX","Tex","715877","Red/White/Blue","MPH Racing Team"
"Tyler Quance","6","6","92","SM","4","4","4.205","","27.630","27.63","16","2178.9","2","134.135","72.464","71.375","43.2","0","2002 Mazda Miata","Cypress TX","Hous","527160","Yellow/Gray","RaceBushings.com/ X-Factor Racing/ G-Loc Brakes"
"Toby Linder","7","7","40","SM","9","9","0.670","","28.300","28.3","16","2179.57","4","134.714","72.153","71.354","43.2","0","1999 Mazda Miata","Dallas TX","Tex","416244","Silver / Black","X-Factor Racing/G-LOC Brakes"
"Vinnie Meskelis","8","8","12","SM","10","10","0.573","","28.873","28.873","16","2180.143","9","135.221","71.882","71.335","43.2","0","2001 Mazda Miata","Dallas TX","Tex","688933","Grey and Red"
"Manfredi Alliata di Montereale","9","9","8","SM","6","6","0.462","","29.335","29.335","16","2180.605","15","134.449","72.295","71.32","43.2","0","1999 Mazda Miata","Dallas TX","Hous","634402","Red","Roi du Lac/ X-Factor Racing/ G-Loc Brakes"
"Lee Thomas","10","10","24","SM","11","11","2.227","","31.562","31.562","16","2182.832","7","135.184","71.902","71.247","43.2","0","2001 Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing"
"Matthew Davis","11","11","46","SM","12","12","16.606","","48.168","48.168","16","2199.438","3","135.839","71.555","70.709","43.2","0","2001 Mazda Miata","Dallas TX","Tex","217912","Red"
"Joe McClughan","12","1","36","B-Spec","17","1","1:25.052","","2:13.220","0","16","2284.49","16","140.444","69.209","68.076","43.2","0","2011 Mazda Mazda 2","Marion TX","Hous","269184","Blue/Yellow","Dynotronics"
"Riley Salyer","13","2","122","B-Spec","18","2","7.443","","2:20.663","7.443","16","2291.933","9","140.698","69.084","67.855","43.2","0","2013  Mazda Mazda2","Longview TX","Hous","520499","Red","MSR Houston/Hands On Driving Academy"
"John Harms","14","12","85","SM","15","15","0.462","","2:21.125","2:21.125","16","2292.395","8","141.014","68.929","67.842","43.2","0","1999 Mazda Miata","Plano TX","Colo","425717","Silver/Black","X-Factor Racing/ GLOC Brakes"
"Stephanie Andersen","15","3","138","B-Spec","19","3","1 Lap","","1 Lap","1 Lap","15","2159.296","6","140.376","69.243","67.522","40.5","0","2013 Mazda Mazda2","Racine WI","Milw","420668","White / Black","X-Factor Racing / G-Loc Brakes"
"Jacob Williamson","16","4","146","B-Spec","20","4","47.100","","1 Lap","1 Lap","15","2206.396","2","142.688","68.121","66.081","40.5","0","2013 Mazda Mazda2","Austin TX","Almo","723944","Yellow/green"
"Daniel Oliver","17","5","62","B-Spec","21","5","41.732","","1 Lap","1 Lap","15","2248.128","7","146.602","66.302","64.854","40.5","0","2011 Mazda Mazda2","Manor TX","Tex","724711","Blue/White","Limit Break Racing"
"Diane Carter","18","13","65","SM","16","16","20.829","","1 Lap","1:57.687","15","2268.957","6","146.396","66.395","64.259","40.5","0","1990 Mazda Miata","Houston TX","Hous","277343","Orange"
"Fred McConnell","19","6","41","B-Spec","23","7","10.712","","1 Lap","1 Lap","15","2279.669","15","148.846","65.302","63.957","40.5","0","2012 Chevrolet Sonic","McKinney TX","Tex","374070","Grey","X-Factor Racing/ Sunoco"
"Tim Ripley","20","7","64","B-Spec","24","8","1 Lap","","2 Laps","2 Laps","14","2164.959","4","151.443","64.183","62.856","37.800000000000004","0","2008 Honda Fit","Randolph NJ","NNJ","520062","Blue","Hands On Driving Academy/MSR Houston"
"Trevor McCallion","21","14","90","SM","8","8","3 Laps","","5 Laps","5 Laps","11","1503.48","4","135.402","71.786","71.115","29.700000000000003","0","1999 Mazda Miata","Prosper TX","Tex","361637","Blue/Orange","X-Factor Racing / Gas Head Motorworks / G- LOC"
"Matt Kopchak","22","15","52","SM","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Farmers Branch TX","Tex","421404","Green","Wheels America Racing"
"Robert DeLuca","23","16","20","SM","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","Cedar Park TX","Tex","619953","Blue","PitStop.app / Chris Taylor Racing"
"Forrest Wilhelm","24","8","76","B-Spec","22","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda 2","Austin TX","LnSt","712937","Red","Chris Taylor Racing"
