"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147483662-20240504","SCCA Grand Prix de Mayo-TX Region Majors","2024-05-04 13:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp1 - EP-FP-HP-T4-STL-STU-SMX","1073741880","Sat Official Race Results","Race","2024-05-04 19:00:00 UTC","2024-05-04 19:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/scca-grand-prix-de-mayo-tx-region-majors/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"Michael Meek","1","1","15","T3","6","1","","","","0","10","1288.206","6","127.338","76.332","75.454","27.0","0","1999 Porsche Boxster","Fairview TX","Tex","438332","Silver","OAK Racing"
"Ethan Barker","2","1","117","T4","3","1","38.404","","38.404","0","10","1326.61","3","131.227","74.07","73.269","27.0","0","2006 Mazda MX5","Houston TX","Tex","631210","Black","Hoosier / Mazda"
"Paul Pineider","3","1","74","EP","7","1","4.381","","42.785","0","10","1330.991","6","129.586","75.008","73.028","27.0","0","2000 Caterham 7 America","Colleyville TX","Tex","333275","Silver","pfacpa.com / Hoosier / Summit"
"Mike Halbrook","4","2","175","EP","8","2","1.162","","43.947","1.162","10","1332.153","6","129.921","74.815","72.965","27.0","0","2000 Caterham 7 America","Coppell TX","Tex","363902","Black/Blue"
"Wade McBride","5","1","07","FP","2","1","27.896","","1:11.843","0","10","1360.049","5","133.839","72.625","71.468","27.0","0","1992 Mazda Miata","Azle TX","Tex","213412_1","Green/White","Mazda/Hoosier/JPM/Carbotech"
"Will Snyder","6","2","127","T4","4","2","12.109","","1:23.952","45.548","10","1372.158","7","135.764","71.595","70.837","27.0","0","2006 Mazda MX5 Spec NC","Joshua TX","Tex","453450","Black","Snyder Brothers Racing"
"Chris Haldeman","7","3","28","T4","14","4","0.696","","1:24.648","46.244","10","1372.854","8","134.451","72.294","70.801","27.0","0","2001 Mazda Miata","McKinney TX","Tex","412747","Pink/black","X-Factor Racing"
"Jose Garcia","8","1","72","STL","1","1","0.777","","1:25.425","0","10","1373.631","5","134.056","72.507","70.761","27.0","0","1991 Mazda Miata","Nederland TX","Hous","544852","Black & Green","Garcia Racing/ RPM Motorsports/ Mazda/ Hoosier/ Carbotech/ Summit Racing"
"Peter Federlin","9","1","20","STU","5","1","18.564","","1:43.989","0","10","1392.195","9","136.457","71.231","69.818","27.0","0","1985 Toyota Supra","Austin TX","LnSt","449684","Blue","DDPR / Link ECU/ Fuelab / Driven Oil"
"James Dianto","10","2","47","STL","9","2","1.718","","1:45.707","20.282","10","1393.913","6","134.897","72.055","69.732","27.0","0","1995 Mazda Miata MX-5","Prosper TX","Tex","547771","White","Mazda Motorsports/Hoosier"
"Timothy Wise","11","4","25","T4","16","5","0.939","","1:46.646","1:08.242","10","1394.852","8","134.967","72.018","69.685","27.0","0","2015 Mazda MX-5","Santa Cruz CA","SFR","327927","White","DriverMonitor /#KnowWhatYoureDoing /G-LOC Brakes"
"Steven Ford","12","2","69","STU","11","2","21.281","","2:07.927","23.938","10","1416.133","10","136.644","71.134","68.638","27.0","0","Rapscallion RP1","Dallas TX","Tex","510716","Red","Optima Anesthesia/Formula Autosport Enterprises/ Track Day Tire"
"Gabriel Perez","13","3","159","EP","10","3","8.555","","2:16.482","1:33.697","10","1424.688","8","139.11","69.873","68.225","27.0","0","1992 Nissan sentra","Cypress TX","Hous","670638","Multi","PG Racing"
"Randall Smart","14","5","5","T4","14","3","1 Lap","","1 Lap","1 Lap","9","1325.795","0","0.0","0.0","65.983","24.3","0","2006 Ford Mustang","League City TX","Hous","301733","Red","R Smart Properties"
"Rick Kosdrosky","15","4","3","EP","15","5","20.853","","1 Lap","15.657","9","1346.648","8","140.772","69.048","64.961","24.3","0","2000 Caterham Lotus Super 7","Lafayette IN","Hous","353742","Red","Kosmic Enterprises/Hoosier Tire/Summit Racing"
"R. Paul Evans","16","1","27","HP","13","1","12.151","","1 Lap","0","9","1358.799","8","149.073","65.203","64.38","24.3","0","1970 Datsun 510","Wolfe City TX","Tex","286256_1","Silver"
"Johnny Rhea","17","5","71","EP","12","4","20.593","","1 Lap","48.401","9","1379.392","6","146.542","66.329","63.419","24.3","0","1986 Porsche 944","Corinth tx","Tex","667741","Black"
"Peter Davis","18","3","11","STL","20","","1 Lap","","2 Laps","44.811","8","1418.442","6","136.16","71.387","54.821","21.6","1","2002 Honda S2000","Dallas TX","Tex","230258","Red","Lumind"
"James Rogerson","19","2","66","HP","17","2","6 Laps","","8 Laps","7 Laps","2","302.517","2","145.617","66.75","64.261","5.4","0","1984 Honda Civic","Angleton TX","Hous","245971","Resthome Blue","Hoosier/ MSRHouston/ Over 50 Racing"
"Larry Svaton","20","6","77","EP","19","","1 Lap","","9 Laps","9 Laps","1","285.818","0","0.0","0.0","34.008","2.7","0","2000 Lotus Caterham 7","Alvin TX","Hous","48539","Red","Over 50 Motorsports/Hoosier"
