"Event ID","Event Name","Started At","Ended At"
"2147483854-20150718","EMRA's Mid Summer Blast","2015-07-18 13:00:00 UTC","2015-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Blue","1073742816","Blue 2","Qualifying","2015-07-18 15:30:00 UTC","2015-07-18 15:56:02 UTC","FINAL","18","https://racehero.io/events/emra-s-mid-summer-blast/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Otis","1","1","891","ST-1","9","3","","","","0","17","1460.431","15","76.417","89.509","79.62","32.3","0","Ford Mustang 4.6L32v"
"Greg Dilimetin","2","2","4","ST-1","4","1","","","0.091","7 Laps","10","814.836","3","76.508","89.402","83.943","19.0","0","Chevrolet Corvette"
"Alex London","3","1","16","ST-5","7","1","","","1.039","0","18","1461.621","3","77.456","88.308","84.235","34.199999999999996","0","Honda civic"
"Noam Eliahu","4","3","555","ST-1","6","2","","","1.147","10 Laps","7","683.269","3","77.564","88.185","70.075","13.299999999999999","0","Subaru wrx"
"Vic Ensalata","5","1","32","ST-2","2","1","","","1.769","0","12","1032.627","3","78.186","87.484","79.487","22.799999999999997","0","Chevrolet Corvette Z06"
"Cory Canzone","6","1","120","ST-3","10","3","","","3.072","0","14","1461.299","1","79.489","86.05","65.531","26.599999999999998","0","BMW"
"Robert Regna","7","1","117","ST-GT","11","","","","3.186","0","10","1445.106","10","79.603","85.926","47.332","19.0","0","Chevrolet Corvette"
"Binish Bulsara","8","2","42","ST-3","5","2","","","3.672","10 Laps","4","540.936","1","80.089","85.405","50.579","7.6","0","Mini Cooper S"
"lennard samaroo","9","1","75","ST-8","8","1","","","3.846","0","7","715.889","3","80.263","85.22","66.882","13.299999999999999","0","Mazda miata"
"Paul Ulicki","10","3","7","ST-3","3","1","","","5.402","10 Laps","4","386.832","2","81.819","83.599","70.728","7.6","0","BMW"
"Richard Depetro","11","2","71","ST-GT","12","","","","7.121","22.695","8","1467.801","5","83.538","81.879","37.28","15.2","0","Chevrolet corvette"
"Mark Samaroo","12","1","751","ST-6","1","1","","","11.596","0","14","1371.508","12","88.013","77.716","69.821","26.599999999999998","0","Mazda miata"
