"Event ID","Event Name","Started At","Ended At"
"2147483854-20150718","EMRA's Mid Summer Blast","2015-07-18 13:00:00 UTC","2015-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Blue","1073742815","Blue 1","Qualifying","2015-07-18 13:30:00 UTC","2015-07-18 13:55:40 UTC","FINAL","16","https://racehero.io/events/emra-s-mid-summer-blast/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Otis","1","1","891","ST-1","3","2","","","","0","16","1413.51","12","76.164","89.806","77.424","30.4","0","Ford Mustang 4.6L32v"
"Greg Dilimetin","2","2","4","ST-1","2","1","","","0.160","33.95","12","1447.46","5","76.324","89.618","56.706","22.8","0","Chevrolet Corvette"
"Alex London","3","1","16","ST-5","14","","","","1.032","0","12","1470.873","11","77.196","88.606","55.804","22.8","0","Honda civic"
"Noam Eliahu","4","3","555","ST-1","6","3","","","2.585","5 Laps","11","1213.941","6","78.749","86.858","61.98","20.9","0","Subaru wrx"
"Cory Canzone","5","1","120","ST-3","9","2","","","2.646","0","14","1481.655","10","78.81","86.791","64.63","26.6","0","BMW"
"Vic Ensalata","6","1","32","ST-2","1","1","","","3.347","0","12","1310.941","9","79.511","86.026","62.612","22.8","0","Chevrolet Corvette Z06"
"Paul Ulicki","7","2","7","ST-3","7","1","","","3.400","3 Laps","11","1334.46","10","79.564","85.969","56.382","20.9","0","BMW"
"Robert Regna","8","1","117","ST-GT","5","1","","","3.690","0","13","1416.452","5","79.854","85.656","62.777","24.7","0","Chevrolet Corvette"
"Binish Bulsara","9","3","42","ST-3","11","3","","","6.549","4 Laps","10","1199.903","9","82.713","82.696","57.005","19.0","0","Mini Cooper S"
"mohan rangasammy","10","1","191","ST-4","4","1","","","7.018","0","10","1172.536","5","83.182","82.229","58.335","19.0","0","Mazda rx7"
"John Kenworthy","11","2","70","ST-GT","10","3","","","7.380","41.718","13","1458.17","13","83.544","81.873","60.981","24.7","0","Diasio D962R"
"Richard Depetro","12","3","71","ST-GT","8","2","","","8.345","6 Laps","7","923.637","6","84.509","80.938","51.839","13.3","0","Chevrolet corvette"
"lennard samaroo","13","1","75","ST-8","13","","","","9.318","0","3","649.665","3","85.482","80.017","31.586","5.7","0","Mazda miata"
"kemal Rahman","14","2","64","ST-5","12","1","","","14.602","10.336","12","1481.209","8","90.766","75.359","55.414","22.8","0","Honda crx"
