"Event ID","Event Name","Started At","Ended At"
"2147483854-20150718","EMRA's Mid Summer Blast","2015-07-18 13:00:00 UTC","2015-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","FRCCA","1073742814","FRCCA Practice","Qualifying","2015-07-18 13:00:00 UTC","2015-07-18 13:27:50 UTC","FINAL","15","https://racehero.io/events/emra-s-mid-summer-blast/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jackie Ding","1","1","86","F/F","6","1","","","","0","15","1566.168","13","64.283","106.404","65.51","28.5","0","Formula Lites FL-15"
"Andrew Graham","2","1","7","Not Sure","7","6","","","10.347","0","9","839.318","5","74.63","91.652","73.345","17.099999999999998","0","Van Diemen 1600"
"Dom Vitale","3","2","22","Not Sure","9","8","","","12.885","59.831","9","899.149","5","77.168","88.638","68.465","17.099999999999998","0","Van Diemen"
"Oscar Pacheco","4","3","291","Not Sure","11","10","","","13.253","1 Lap","8","792.962","5","77.536","88.217","69.007","15.2","0","Van Diemen formula ford"
"Sam Lang","5","2","7","F/F","12","2","","","13.772","3 Laps","12","1556.612","12","78.055","87.631","52.73","22.799999999999997","0","Swift DB"
"JOHN DONAHUE","6","4","7","Not Sure","13","11","","","16.595","1:05.794","8","905.112","6","80.878","84.572","60.457","15.2","0","Van Diemen"
"Kirk Davis","7","5","71","Not Sure","5","5","","","16.790","12:26.304","9","1585.622","9","81.073","84.368","38.824","17.099999999999998","0"
"Andrew Stoeckert","8","6","17","Not Sure","3","3","","","17.454","6 Laps","3","314.165","2","81.737","83.683","65.316","5.699999999999999","0","Zink"
"Richard Schwegler","9","7","11","Not Sure","15","","","","17.629","16.376","7","855.694","5","81.912","83.504","55.955","13.299999999999999","0","Van Diemen VD82"
"Arnold Levine","10","8","77","Not Sure","16","","","","18.755","12:16.184","5","1575.502","3","83.038","82.372","21.707","9.5","0","Club Ford Lola 342"
"dominick vitale","11","9","13","Not Sure","10","9","","","19.031","4 Laps","5","565.889","1","83.314","82.099","60.436","9.5","0","Van Diemen 1600"
"anthony caracappa","12","10","29","Not Sure","2","2","","","20.694","1:10.357","9","909.675","8","84.977","80.492","67.673","17.099999999999998","0","zink z10c"
"Rich Schwegler Jr","13","11","32","Not Sure","4","4","","","21.974","1:35.721","9","935.039","5","86.257","79.298","65.837","17.099999999999998","0","Ford 87 Van Dieman"
"brian westervelt","14","12","47","Not Sure","8","7","","","24.206","4 Laps","5","572.319","4","88.489","77.298","59.757","9.5","0","Lola t 440"
"James Quaile","15","13","78","Not Sure","14","12","","","24.438","1:25.722","8","925.04","4","88.721","77.096","59.154","15.2","0","Swift DB1"
"Paul Redstone","16","14","33","Not Sure","1","1","","","1:03.353","5 Laps","4","719.286","4","127.636","53.59","38.038","7.6","0","Van Diemen RF-83"
