"Event ID","Event Name","Started At","Ended At"
"358-1-2147483651-20190323","PCA-GGR Spring Classic","2019-03-23 16:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","1. PCA Race","1073741828","Qualifying","Qualifying","2019-03-23 20:20:00 UTC","2019-03-23 20:44:24 UTC","PROVISIONAL","11","https://racehero.io/events/pca-ggr-spring-classic-2019-pca-club-racing/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"DAVID TRAITEL","1","1","101","GTA3","1","1","","","","0","11","1388.78","4","118.214","87.279","81.722","31.526","0","WHITE","16 991 GT3 R","PCA Race","SNV"
"ALEX STEELE","2","1","416","GT3","5","2","","","2.809","0","4","526.653","4","121.023","85.253","78.364","11.464","0","WHITE","76 911","PCA Race","GG"
"ANDY SIMPKINSON","3","1","681","SP911","3","1","","","5.004","0","4","536.355","3","123.218","83.735","76.946","11.464","0","WHITE","68 911","PCA Race","SVR"
"CHRIS MURRAY","4","2","41","GT3","2","1","","","5.670","4:15.601","6","782.254","6","123.884","83.284","79.137","17.196","0","BLACK/WHITE","00 BOXSTER S","PCA Race","GG"
"HEATH SPENCER","5","1","10","SPB","4","1","","","7.248","0","5","671.286","2","125.462","82.237","76.85","14.33","0","RED","97 BOXSTER","PCA Race","GG"
"MATT KEHOE","6","2","713","SPB","6","2","","","7.316","2:18.493","6","809.779","3","125.53","82.192","76.448","17.196","0","GRAY","99 BOXSTER","PCA Race","GG"
"TIM SMITH","7","3","07","SPB","8","4","","","8.406","10:52.62","9","1323.906","2","126.62","81.485","70.14","25.794","0","BLUE","98 BOXSTER","PCA Race","GG"
"MATTHEW ROBINSON","8","4","27","SPB","7","3","","","8.733","2:28.29","6","819.576","5","126.947","81.275","75.534","17.196","0","WHITE","99 BOXSTER","PCA Race","GG"
"SCOTT TRIOU","9","5","113","SPB","13","9","","","9.305","6:02.228","7","1033.514","7","127.519","80.91","69.881","20.062","0","BLACK","99 BOXSTER","PCA Race","GG"
"TRYGVE ISAACSON","10","6","95","SPB","9","5","","","11.144","11:20.381","10","1351.667","8","129.358","79.76","76.332","28.66","0","MAROON","98 BOXSTER","PCA Race","GG"
"MICHAEL TSANG","11","7","78","SPB","15","11","","","12.262","7:34.128","8","1125.414","8","130.476","79.077","73.343","22.928","0","WHITE","97 BOXSTER","PCA Race","GG"
"DAN ZITTER","12","8","62","SPB","10","6","","","12.878","12:28.663","8","1419.949","7","131.092","78.705","58.129","22.928","0","RED","98 BOXSTER","PCA Race","GG"
"DOUG BOCCIGNONE","13","9","58","SPB","14","10","","","13.189","9:51.357","9","1262.643","9","131.403","78.519","73.543","25.794","0","BLUE/PURPLE","97 BOXSTER","PCA Race","DIA"
"LITKO CHAN","14","10","01","SPB","16","12","","","13.219","7:27.886","8","1119.172","3","131.433","78.501","73.752","22.928","0","BLACK/RED","98 BOXSTER","PCA Race","GG"
"MARK SMITH","15","11","68","SPB","11","7","","","13.884","12:51.709","10","1442.995","9","132.098","78.106","71.501","28.66","0","BLUE/ORANGE","98 BOXSTER","PCA Race","GG"
"KELLY McKNIGHT","16","12","65","SPB","12","8","","","13.987","9:49.985","9","1261.271","3","132.201","78.045","73.623","25.794","0","SILVER","99 BOXSTER","PCA Race","GG"
"JOHN SEIDELL","17","13","314","SPB","18","13","","","16.191","12:24.413","10","1415.699","9","134.405","76.765","72.88","28.66","0","YELLOW","97 BOXSTER","PCA Race","GG"
"GREG CHIOCCO","18","1","39","SP1","17","1","","","18.426","0","6","886.278","6","136.64","75.509","69.849","17.196","0","SILVER","85 944","PCA Race","GG"
