"Event ID","Event Name","Started At","Ended At"
"358-1-2147483651-20190323","PCA-GGR Spring Classic","2019-03-23 16:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","1. PCA Race","1073741830","Sprint 1","Race","2019-03-23 23:25:00 UTC","2019-03-23 23:57:37 UTC","PROVISIONAL","15","https://racehero.io/events/pca-ggr-spring-classic-2019-pca-club-racing/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"DAVID TRAITEL","1","1","101","GTA3","1","1","","","","0","15","1820.968","7","117.107","88.104","84.99","42.99","0","WHITE","16 991 GT3 R","PCA Race","SNV"
"ALEX STEELE","2","1","416","GT3","2","1","","","20.845","0","15","1841.813","7","119.529","86.319","84.028","42.99","0","WHITE","76 911","PCA Race","GG"
"CHRIS MURRAY","3","2","41","GT3","4","2","","","35.567","14.722","15","1856.535","11","121.838","84.683","83.362","42.99","0","BLACK/WHITE","00 BOXSTER S","PCA Race","GG"
"ANDY SIMPKINSON","4","1","681","SP911","3","1","","","1:13.837","0","15","1894.805","3","123.663","83.433","81.678","42.99","0","WHITE","68 911","PCA Race","SVR"
"HEATH SPENCER","5","1","10","SPB","5","1","","","1:17.135","0","15","1898.103","4","124.674","82.757","81.536","42.99","0","RED","97 BOXSTER","PCA Race","GG"
"MATT KEHOE","6","2","713","SPB","6","2","","","1:18.480","1.345","15","1899.448","7","124.699","82.74","81.478","42.99","0","GRAY","99 BOXSTER","PCA Race","GG"
"MICHAEL TSANG","7","3","78","SPB","11","7","","","1:53.629","36.494","15","1934.597","12","127.133","81.156","79.998","42.99","0","WHITE","97 BOXSTER","PCA Race","GG"
"DOUG BOCCIGNONE","8","4","58","SPB","13","9","","","1:53.858","36.723","15","1934.826","10","127.303","81.048","79.989","42.99","0","BLUE/PURPLE","97 BOXSTER","PCA Race","DIA"
"MATTHEW ROBINSON","9","5","27","SPB","8","4","","","2:05.662","48.527","15","1946.63","14","126.099","81.821","79.504","42.99","0","WHITE","99 BOXSTER","PCA Race","GG"
"TRYGVE ISAACSON","10","6","95","SPB","10","6","","","2:12.460","55.325","15","1953.428","12","127.461","80.947","79.227","42.99","0","MAROON","98 BOXSTER","PCA Race","GG"
"MARK SMITH","11","7","68","SPB","15","11","","","1 Lap","1 Lap","14","1827.841","11","127.663","80.819","79.026","40.124","0","BLUE/ORANGE","98 BOXSTER","PCA Race","GG"
"TIM SMITH","12","8","07","SPB","7","3","","","1 Lap","1 Lap","14","1848.679","3","126.678","81.447","78.135","40.124","0","BLUE","98 BOXSTER","PCA Race","GG"
"JOHN SEIDELL","13","9","314","SPB","17","13","","","1 Lap","1 Lap","14","1854.95","8","130.172","79.261","77.871","40.124","0","YELLOW","97 BOXSTER","PCA Race","GG"
"LITKO CHAN","14","10","01","SPB","14","10","","","1 Lap","1 Lap","14","1877.008","4","130.152","79.273","76.956","40.124","0","BLACK/RED","98 BOXSTER","PCA Race","GG"
"KELLY McKNIGHT","15","11","65","SPB","16","12","","","1 Lap","1 Lap","14","1897.908","8","129.826","79.473","76.108","40.124","0","SILVER","99 BOXSTER","PCA Race","GG"
"GREG CHIOCCO","16","1","39","SP1","18","1","","","1 Lap","0","14","1951.0","12","135.113","76.363","74.037","40.124","0","SILVER","85 944","PCA Race","GG"
"SCOTT TRIOU","17","12","113","SPB","9","5","","","2 Laps","2 Laps","13","1848.328","12","127.874","80.686","72.568","37.258","0","BLACK","99 BOXSTER","PCA Race","GG"
"DAN ZITTER","18","13","62","SPB","12","8","","","7 Laps","26.953","8","1925.056","5","130.949","78.791","42.877","22.928","0","RED","98 BOXSTER","PCA Race","GG"
