"Event ID","Event Name","Started At","Ended At"
"358-1-2147483651-20190323","PCA-GGR Spring Classic","2019-03-23 16:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","1. PCA Race","1073741833","Sprint 3","Race","2019-03-24 21:10:00 UTC","2019-03-24 21:46:48 UTC","PROVISIONAL","17","https://racehero.io/events/pca-ggr-spring-classic-2019-pca-club-racing/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"DAVID TRAITEL","1","1","101","GTA3","1","1","","","","0","17","2095.889","8","118.05","87.4","83.687","48.722","0","WHITE","16 991 GT3 R","PCA Race","SNV"
"CHRIS MURRAY","2","1","41","GT3","3","2","","","1:15.731","0","17","2171.62","13","122.911","83.944","80.769","48.722","0","BLACK/WHITE","00 BOXSTER S","PCA Race","GG"
"HEATH SPENCER","3","1","10","SPB","5","1","","","1:20.273","0","17","2176.162","2","123.571","83.495","80.6","48.722","0","RED","97 BOXSTER","PCA Race","GG"
"MATT KEHOE","4","2","713","SPB","7","3","","","1:20.553","0.28","17","2176.442","2","125.15","82.442","80.59","48.722","0","GRAY","99 BOXSTER","PCA Race","GG"
"TRYGVE ISAACSON","5","3","95","SPB","9","5","","","1:38.248","17.975","17","2194.137","2","126.729","81.415","79.94","48.722","0","MAROON","98 BOXSTER","PCA Race","GG"
"MICHAEL TSANG","6","4","78","SPB","10","6","","","1:41.305","21.032","17","2197.194","2","126.798","81.37","79.829","48.722","0","WHITE","97 BOXSTER","PCA Race","GG"
"SCOTT TRIOU","7","5","113","SPB","11","7","","","1 Lap","1 Lap","16","2168.898","2","126.64","81.472","76.113","45.856","0","BLACK","99 BOXSTER","PCA Race","GG"
"DOUG BOCCIGNONE","8","6","58","SPB","8","4","","","1 Lap","1 Lap","16","2169.304","2","126.726","81.417","76.099","45.856","0","BLUE/PURPLE","97 BOXSTER","PCA Race","DIA"
"KELLY McKNIGHT","9","7","65","SPB","18","12","","","1 Lap","1 Lap","16","2169.856","5","130.344","79.157","76.08","45.856","0","SILVER","99 BOXSTER","PCA Race","GG"
"DAN ZITTER","10","8","62","SPB","13","8","","","1 Lap","1 Lap","16","2170.531","10","128.916","80.034","76.056","45.856","0","RED","98 BOXSTER","PCA Race","GG"
"JOHN SEIDELL","11","9","314","SPB","15","10","","","1 Lap","1 Lap","16","2171.003","4","130.087","79.313","76.039","45.856","0","YELLOW","97 BOXSTER","PCA Race","GG"
"ALEX STEELE","12","2","416","GT3","2","1","","","1 Lap","1.42","16","2173.04","7","117.61","87.727","75.968","45.856","0","WHITE","76 911","PCA Race","GG"
"GREG CHIOCCO","13","1","39","SP1","17","1","","","1 Lap","0","16","2174.846","2","133.758","77.136","75.905","45.856","0","SILVER","85 944","PCA Race","GG"
"MARK SMITH","14","10","68","SPB","14","9","","","4 Laps","4 Laps","13","1697.165","11","127.857","80.696","79.031","37.258","0","BLUE/ORANGE","98 BOXSTER","PCA Race","GG"
"TIM SMITH","15","11","07","SPB","6","2","","","DNF","5 Laps","12","1533.088","2","125.176","82.425","80.759","34.392","0","BLUE","98 BOXSTER","PCA Race","GG"
"LITKO CHAN","16","12","01","SPB","16","11","","","DNF","12 Laps","5","664.189","2","128.787","80.114","77.671","14.33","0","BLACK/RED","98 BOXSTER","PCA Race","GG"
