"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Group 1 B-Spec, EP, FP, GTL, HP","1073744114","Grp 1 B-Spec, EP, FP, GTL, HP Qual 2","Qualifying","2021-04-10 12:30:00 UTC","2021-04-10 13:55:38 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Hainsworth","1","1","95","EP","1","1","","","","0","5","707.199","3","129.374","90.992","83.23","16.35","0","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum-Attack/Hoosier/Carbotech","3/10/2021 13:29"
"Mason Workman","2","1","5","FP","5","2","1.647","","1.647","0","5","856.223","5","131.021","89.848","68.744","16.35","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","2/22/2021 11:51"
"Peter Norton","3","2","50","EP","2","2","0.246","","1.893","7.668","5","714.867","4","131.267","89.68","82.337","16.35","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","4/2/2021 7:52"
"Ken Kannard","4","2","51","FP","38","10","0.390","","2.283","0 Laps","5","854.99","5","131.657","89.414","68.843","16.35","0","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/2021 20:37"
"Don Tucker","5","3","8","EP","7","4","0.656","","2.939","2:45.449","6","872.648","6","132.313","88.971","80.94","19.62","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/Inc.","3/27/2021 16:47"
"Steve Rose","6","4","30","EP","8","5","1.753","","4.692","2:45.5","6","872.699","6","134.066","87.807","80.935","19.62","0","Mazda RX-7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","2/20/2021 12:12"
"Graham Fuller","7","1","22","GTL","9","1","0.332","","5.024","0","6","879.066","5","134.398","87.591","80.349","19.62","0","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","3/16/2021 11:40"
"James Gregorius","8","2","9","GTL","10","2","0.136","","5.160","1 Lap","5","760.192","4","134.534","87.502","77.428","16.35","0","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","2/24/2021 14:05"
"Charles Vaccaro","9","5","2","EP","11","6","2.666","","7.826","2 Laps","3","495.839","3","137.2","85.802","71.225","9.81","0","Mazda RX-7","Patterson NY","NYR","146288","Red","Village Auto Works/Mazda/Goodyear","2/25/2021 8:54"
"Chris Kopley","10","3","03","GTL","12","3","1.025","","8.851","1 Lap","5","791.7","5","138.225","85.165","74.346","16.35","0","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","2/24/2021 11:52"
"Eric Vickerman","11","1","10","HP","18","3","0.278","","9.129","0","5","791.234","5","138.503","84.995","74.39","16.35","0","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","2/20/2021 17:39"
"Greg Amy","12","2","189","HP","16","2","4.497","","13.626","14.756","5","805.99","4","143.0","82.322","73.028","16.35","0","Toyota MR2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack","3/1/2021 18:17"
"Doug Piner","13","6","06","EP","3","3","0.626","","14.252","3 Laps","2","337.784","2","143.626","81.963","69.701","6.54","0","BMW Z3","Hampstead NC","NCR","435934","Green","2/22/2021 16:11"
"Steffen Clark","14","3","13","FP","14","4","0.340","","14.592","1 Lap","4","759.785","3","143.966","81.769","61.975","13.08","0","Mazda Miata","Salem VA","BRR","434913 ","Evolved Automotive/ Windsor Customs/ Team O'reilly/ Rossini Race Products"
"Paul Mevoli","15","4","63","GTL","20","4","0.027","","14.619","1 Lap","5","835.539","4","143.993","81.754","70.446","16.35","0","Mazda Miata","Treasure Island FL","CFR","121769_1","Blue/Silver","3/4/2021 16:56"
"John Phillips","16","1","43","B-Spec","24","3","2.207","","16.826","0","5","817.169","5","146.2","80.52","72.029","16.35","0","Toyota Yaris S","Sealy TX","Hous","102149-1","white","Phillipsraceprep/Hoosier/G-lock/CARS/Fred Haas Toyota/ECR","3/23/2021 15:05"
"Steven Layfield","17","4","71","FP","22","7","0.813","","17.639","1 Lap","4","694.627","4","147.013","80.075","67.789","13.08","0","Mazda Miata","Abingdon VA","BRR","376907","Green","3/7/2021 22:42"
"Billy Parrott","18","2","26","B-Spec","33","9","0.934","","18.573","34.748","5","851.917","5","147.947","79.569","69.091","16.35","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","3/24/2021 18:22"
"Stephanie Andersen","19","3","108","B-Spec","36","10","0.544","","19.117","32.201","5","849.37","5","148.491","79.278","69.298","16.35","0","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing/G-Loc Brakes/NecksGen","3/24/2021 11:59"
"Drew Strickland","20","4","05","B-Spec","31","8","0.409","","19.526","31.847","5","849.016","5","148.9","79.06","69.327","16.35","0","Mazda 2","Sterling VA","WDC","318799","Green/ Blue","Hankook Competition/G-Loc Brakes","3/24/2021 9:47"
"Gregg Seigart","21","5","18","FP","32","9","0.162","","19.688","0 Laps","5","847.718","4","149.062","78.974","69.433","16.35","0","Mazda Miata","Bristol TN","ETR","55437","White & Gold","3/7/2021 18:43"
"Michael MacQueen","22","3","27","HP","25","5","0.472","","20.160","57.001","5","848.235","5","149.534","78.725","69.391","16.35","0","MG Midget","University Park MD","WDC","413753","BRG","Oulipo Racing","2/23/2021 17:55"
"Edward Werry","23","4","53","HP","40","9","0.353","","20.513","1:25.576","5","876.81","5","149.887","78.539","67.13","16.35","0","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","3/1/2021 20:40"
