"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Group 7 FA, P1, P2","1073744145","Grp 7 FA, P1, P2 Qual 1","Qualifying","2021-04-09 20:30:00 UTC","2021-04-09 20:48:22 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-super-tour/results/1073744145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Chip Romer","1","1","26","P1","2","2","","","","0","7","1250.047","5","104.284","112.884","65.921","22.89","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","3/2/2021 15:44"
"John Mcaleer","2","2","83","P1","1","1","1.095","","1.095","2 Laps","5","1119.779","5","105.379","111.711","52.564","16.35","1","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","3/20/2021 11:57"
"Lee Alexander","3","3","48","P1","4","4","1.711","","2.806","1 Lap","6","1224.511","5","107.09","109.926","57.682","19.62","1","Stohr WF-Zero","Springfield TN","TEN","407556","Black","Factory48","3/1/2021 19:49"
"Darryl Shoff","4","4","94","P1","5","5","1.235","","4.041","1 Lap","6","1242.912","5","108.325","108.673","56.828","19.62","1","Elan DP02","Reading PA","PHL","261435","Blue/Silver","RAACE","3/22/2021 7:40"
"Kerry Jacobsen","5","1","97","FA","11","4","4.401","","8.442","0","5","1151.424","4","112.726","104.43","51.119","16.35","1","Pro Formula Mazda","DeLand FL","CFR","211547","Wht","Shane Doles Racing","3/27/2021 20:31"
"Jim Booth","6","2","63","FA","7","2","0.664","","9.106","19.223","5","1170.647","5","113.39","103.819","50.28","16.35","1","Ligier JSF3","Charleston SC","SCR","444590","Black","3/25/2021 21:12"
"Karl Lennox-Barbru","7","3","84","FA","6","1","0.283","","9.389","2:05.336","6","1276.76","5","113.673","103.56","55.321","19.62","1","Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates/Inc.","3/12/2021 22:00"
"Jacek Mucha","8","4","07","FA","10","3","1.002","","10.391","30.514","4","1181.938","3","114.675","102.655","39.84","13.08","1","Swift 016","Highland Beach FL","FLA","171","3/24/2021 23:49"
"Thomas Kaufman","9","1","107","P2","9","2","1.400","","11.791","0","5","1184.062","5","116.075","101.417","49.71","16.35","1","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman","2/25/2021 10:55"
"Lucian Pancea","10","2","98","P2","8","1","0.193","","11.984","0 Laps","5","1183.617","4","116.268","101.249","49.729","16.35","1","Stohr","San Antonio  Tx","LnSt","355655","Black","Luckor Motors","3/30/2021 10:38"
"David Flynt","11","3","57","P2","12","3","0.796","","12.780","1 Lap","4","1062.09","4","117.064","100.56","44.335","13.08","1","Radical SR3 RSX","Brentwood TN","TEN","639031","White","WISKO Racing","2/21/2021 0:47"
"Michael Moulton","12","4","77","P2","13","4","2.092","","14.872","11.743","5","1195.805","4","119.156","98.795","49.222","16.35","1","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","3/29/2021 0:07"
"Jon Dounchis","13","5","6","P1","14","6","2.739","","17.611","3 Laps","4","1070.178","4","121.895","96.575","44.0","13.08","1","Elan DP02","Naples FL","CFR","526063","white","PM racing","2/22/2021 19:51"
"Todd Vanacore","14","6","19","P1","3","3","","","","7 Laps","0","19.29","0","0.0","0.0","0.0","0.0","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","3/15/2021 12:57"
