"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 4 AS, GT1, 2, 3, X, PX,T1","1073744131","Grp 4 AS, GT1, 2, 3, X, PX,T1 Race 1","Race","2021-04-10 18:50:00 UTC","2021-04-10 20:15:41 UTC","PROVISIONAL","10","https://racehero.io/events/vir-hoosier-super-tour/results/1073744131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Adam Romito","1","1","01","GT1","1","1","","","","0","10","1368.177","3","107.575","109.431","86.041","32.7","0","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear/SRI","3/21/2021 11:30"
"Zachary Monette","2","2","99","GT1","2","2","2.867","","2.867","2.867","10","1371.044","3","110.446","106.586","85.862","32.7","0","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","3/24/2021 15:03"
"Tim Kezman","3","1","144","GT2","3","1","3.991","","6.858","0","10","1375.035","5","112.851","104.315","85.612","32.7","0","Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS/LEMONS OF LOVE","3/15/2021 15:58"
"Sabre Cook","4","3","37","GT1","6","4","0.957","","7.815","7.815","10","1375.992","5","112.797","104.364","85.553","32.7","0","Porsche 991.2","Grand Junction CO","Colo","488488","White","Apple Motorsports- Xtract Technologies","3/26/2021 11:50"
"Kevin Allen","5","2","64","GT2","5","2","1.104","","8.919","2.061","10","1377.096","4","113.057","104.124","85.484","32.7","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","2/22/2021 15:09"
"Thomas Herb","6","3","61","GT2","7","3","1.086","","10.005","3.147","10","1378.182","4","115.018","102.349","85.417","32.7","0","Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","3/22/2021 15:59"
"Tom Patton","7","4","50","GT2","8","4","1.259","","11.264","4.406","10","1379.441","4","115.028","102.34","85.339","32.7","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","2/23/2021 20:02"
"Paige Monette Alexander","8","4","28","GT1","10","6","0.672","","11.936","11.936","10","1380.113","5","114.342","102.954","85.297","32.7","0","Chevrolet Corvette","Milton Ga","Atl","370128","LeMans Blue","OPTECH","3/24/2021 15:05"
"Jorge Nazario","9","5","165","GT2","11","5","1.531","","13.467","6.609","10","1381.644","2","116.817","100.773","85.203","32.7","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","2/21/2021 20:25"
"Joe Moholland","10","6","33","GT2","12","6","0.803","","14.270","7.412","10","1382.447","4","116.717","100.859","85.153","32.7","0","Chevrolet Corvette","Saint Petersburg FL","CFR","530195","blue","Breathless racing","2/22/2021 18:49"
"Larry Hoopaugh","11","5","153","GT1","17","8","0.627","","14.897","14.897","10","1383.074","5","116.534","101.018","85.115","32.7","0","Chevrolet Camaro","Chester SC","CCR","399464","White/red","Hoopaugh Grading Co.","3/22/2021 23:59"
"Mark Boden","12","1","46","T1","13","1","0.308","","15.205","0","10","1383.382","2","117.971","99.787","85.096","32.7","0","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/21/2021 9:48"
"J Richard Grant","13","6","199","GT1","14","7","2.290","","17.495","17.495","10","1385.672","5","116.947","100.661","84.955","32.7","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Red/White","3/27/2021 16:20"
"Bob Monette","14","7","35","GT1","19","9","0.959","","18.454","18.454","10","1386.631","4","119.0","98.924","84.896","32.7","0","Chevrolet Corvette","MILTON GA","Atl","324353_1","RED","OPTECH MONETTE/LLC","3/24/2021 14:55"
"Bryan Sircely","15","7","103","GT2","18","8","0.899","","19.353","12.495","10","1387.53","4","120.812","97.441","84.841","32.7","0","Porsche 997.1 GT3 Cup","Plano TX","Tex","527870","Green","Quirt Racing","2/25/2021 15:08"
"Jacek Mucha","16","1","07","PX","23","1","1.242","","20.595","0","10","1388.772","4","119.572","98.451","84.766","32.7","0","ORECA LMPC","Highland Beach FL","FLA","171","black","phoenix","3/24/2021 23:49"
"Robert Korzen","17","2","88","T1","16","2","2.552","","23.147","7.942","10","1391.324","4","122.804","95.86","84.61","32.7","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Yellow","Fredericksburg Fitness Studio/Kohr","3/25/2021 11:43"
"Gregory Eaton","18","1","21","AS","22","1","0.972","","24.119","0","10","1392.296","3","124.153","94.818","84.551","32.7","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","3/29/2021 22:42"
"Daniel Richardson","19","2","22","AS","24","2","1.389","","25.508","1.389","10","1393.685","5","123.99","94.943","84.467","32.7","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","2/24/2021 9:12"
"Kenneth Davis","20","3","164","T1","26","3","1.647","","27.155","11.95","10","1395.332","6","122.166","96.361","84.367","32.7","0","Chevrolet Corvette","Ocean Isle Beach NC","SanD","349864","Black/yellow","None","4/1/2021 8:09"
"Jeffrey Birdwell","21","8","3","GT2","15","7","1 Lap","","1 Lap","1 Lap","9","1154.525","5","119.382","98.608","91.768","29.43","0","Ford Mustang","Portola Valley CA","DET","629027","Blue","3/11/2021 14:57"
"Chad Bacon","22","1","18","GT3","21","2","3:35.483","","1 Lap","0","9","1370.008","3","124.552","94.515","77.334","29.43","0","Toyota Celica","Mooresville NC","NCR","315579","White","CB Motorsports/Zignal/GoodYear/TRD","4/3/2021 12:12"
"Joe Koenig","23","9","72","GT2","27","9","1.865","","1 Lap","1 Lap","9","1371.873","3","125.589","93.734","77.229","29.43","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","3/13/2021 8:17"
"Blake Wilson","24","2","17","GT3","28","3","1.062","","1 Lap","2.927","9","1372.935","2","127.65","92.221","77.169","29.43","0","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing","4/1/2021 21:27"
"Thomas West","25","3","73","AS","29","4","1.336","","1 Lap","1 Lap","9","1374.271","3","127.946","92.008","77.094","29.43","0","Cadillac CTSV","Standish ME","NER","122100","Black","Limerick Machine","3/14/2021 15:11"
"Jason Smith","26","4","7","AS","30","5","6.918","","1 Lap","1 Lap","9","1381.189","3","133.323","88.297","76.708","29.43","0","Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions"
"Stacy Wilson","27","3","47","GT3","20","1","3 Laps","","4 Laps","3 Laps","6","760.666","4","123.993","94.941","92.855","19.62","0","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/Mazda/Wilson Racing","4/1/2021 20:41"
"James Jost","28","5","14","AS","25","3","0.697","","4 Laps","4 Laps","6","761.363","3","123.69","95.173","92.77","19.62","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","4/2/2021 11:00"
"Joseph Freda","29","8","122","GT1","4","3","1 Lap","","5 Laps","5 Laps","5","569.226","4","112.913","104.257","103.404","16.35","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","3/22/2021 18:57"
"Lance Ausec","30","9","97","GT1","9","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Bradenton FL","CFR","546419","black orange","Breathless Racing","3/25/2021 20:15"
