"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 4 AS, GT1, 2, 3, X, PX,T1","1073744132","Grp 4 AS, GT1, 2, 3, X, PX,T1 Race 2","Race","2021-04-11 15:20:00 UTC","2021-04-11 16:17:29 UTC","PROVISIONAL","10","https://racehero.io/events/vir-hoosier-super-tour/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Adam Romito","1","1","01","GT1","1","1","","","","0","10","1763.271","2","109.787","107.226","66.762","32.7","0","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear/SRI","3/21/2021 11:30"
"Zachary Monette","2","2","99","GT1","2","2","1.479","","1.479","1.479","10","1764.75","2","111.374","105.698","66.706","32.7","0","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","3/24/2021 15:03"
"Sabre Cook","3","3","37","GT1","6","4","0.657","","2.136","2.136","10","1765.407","2","111.74","105.352","66.682","32.7","0","Porsche 991.2","Grand Junction CO","Colo","488488","White","Apple Motorsports- Xtract Technologies","3/26/2021 11:50"
"Tim Kezman","4","1","144","GT2","3","1","0.451","","2.587","0","10","1765.858","6","113.473","103.743","66.664","32.7","0","Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS/LEMONS OF LOVE","3/15/2021 15:58"
"Thomas Herb","5","2","61","GT2","7","3","0.970","","3.557","0.97","10","1766.828","6","115.0","102.365","66.628","32.7","0","Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","3/22/2021 15:59"
"Jorge Nazario","6","3","165","GT2","13","6","0.787","","4.344","1.757","10","1767.615","2","116.682","100.89","66.598","32.7","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","2/21/2021 20:25"
"J Richard Grant","7","4","199","GT1","14","8","3.606","","7.950","7.95","10","1771.221","6","118.156","99.631","66.463","32.7","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Red/White","3/27/2021 16:20"
"Jeffrey Birdwell","8","4","3","GT2","16","7","0.647","","8.597","6.01","10","1771.868","2","120.207","97.931","66.438","32.7","0","Ford Mustang","Portola Valley CA","DET","629027","Blue","3/11/2021 14:57"
"Mark Boden","9","1","46","T1","15","1","1.266","","9.863","0","10","1773.134","6","121.223","97.11","66.391","32.7","0","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/21/2021 9:48"
"Joe Koenig","10","5","72","GT2","27","9","0.469","","10.332","7.745","10","1773.603","6","126.436","93.106","66.373","32.7","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","3/13/2021 8:17"
"Kevin Allen","11","6","64","GT2","5","2","0.947","","11.279","8.692","10","1774.55","2","113.546","103.676","66.338","32.7","1","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","2/22/2021 15:09"
"Bob Monette","12","5","35","GT1","17","9","0.109","","11.388","11.388","10","1774.659","2","119.332","98.649","66.334","32.7","1","Chevrolet Corvette","MILTON GA","Atl","324353_1","RED","OPTECH MONETTE/LLC","3/24/2021 14:55"
"Chad Bacon","13","1","18","GT3","23","2","0.621","","12.009","0","10","1775.28","6","125.62","93.711","66.311","32.7","0","Toyota Celica","Mooresville NC","NCR","315579","White","CB Motorsports/Zignal/GoodYear/TRD","4/3/2021 12:12"
"Gregory Eaton","14","1","21","AS","24","1","2.228","","14.237","0","10","1777.508","1","128.543","91.58","66.228","32.7","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","3/29/2021 22:42"
"Robert Korzen","15","2","88","T1","19","2","1.908","","16.145","6.282","10","1779.416","1","122.326","96.235","66.157","32.7","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Yellow","Fredericksburg Fitness Studio/Kohr","3/25/2021 11:43"
"Daniel Richardson","16","2","22","AS","26","3","0.972","","17.117","2.88","10","1780.388","6","128.955","91.288","66.12","32.7","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","2/24/2021 9:12"
"Thomas West","17","3","73","AS","29","4","0.785","","17.902","3.665","10","1781.173","1","129.918","90.611","66.091","32.7","0","Cadillac CTSV","Standish ME","NER","122100","Black","Limerick Machine","3/14/2021 15:11"
"Jacek Mucha","18","1","07","PX","18","1","2.042","","19.944","0","10","1783.215","2","128.346","91.721","66.016","32.7","0","ORECA LMPC","Highland Beach FL","FLA","171","black","phoenix","3/24/2021 23:49"
"Blake Wilson","19","2","17","GT3","28","3","2.718","","22.662","10.653","10","1785.933","2","127.489","92.337","65.915","32.7","0","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing","4/1/2021 21:27"
"Paige Monette Alexander","20","6","28","GT1","8","5","29.665","","52.327","52.327","10","1815.598","6","115.483","101.937","64.838","32.7","0","Chevrolet Corvette","Milton Ga","Atl","370128","LeMans Blue","OPTECH","3/24/2021 15:05"
"Kenneth Davis","21","3","164","T1","22","3","1 Lap","","1 Lap","1 Lap","9","1643.669","2","123.844","95.055","64.458","29.43","0","Chevrolet Corvette","Ocean Isle Beach NC","SanD","349864","Black/yellow","None","4/1/2021 8:09"
"James Jost","22","4","14","AS","25","2","0.111","","1 Lap","1 Lap","9","1643.78","1","128.014","91.959","64.454","29.43","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","4/2/2021 11:00"
"Larry Hoopaugh","23","7","153","GT1","11","7","4 Laps","","5 Laps","5 Laps","5","827.243","2","122.658","95.974","71.152","16.35","0","Chevrolet Camaro","Chester SC","CCR","399464","White/red","Hoopaugh Grading Co.","3/22/2021 23:59"
"Tom Patton","24","7","50","GT2","9","4","1 Lap","","6 Laps","6 Laps","4","699.25","2","116.203","101.305","67.341","13.08","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","2/23/2021 20:02"
"Joe Moholland","25","8","33","GT2","12","5","3 Laps","","9 Laps","9 Laps","1","125.186","1","123.885","95.024","94.036","3.27","0","Chevrolet Corvette","Saint Petersburg FL","CFR","530195","blue","Breathless racing","2/22/2021 18:49"
"Bryan Sircely","26","9","103","GT2","20","8","11.291","","9 Laps","9 Laps","1","136.477","1","133.405","88.243","86.256","3.27","0","Porsche 997.1 GT3 Cup","Plano TX","Tex","527870","Green","Quirt Racing","2/25/2021 15:08"
"Joseph Freda","27","8","122","GT1","4","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","3/22/2021 18:57"
"Lance Ausec","28","9","97","GT1","10","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Bradenton FL","CFR","546419","black orange","Breathless Racing","3/25/2021 20:15"
"Stacy Wilson","29","3","47","GT3","21","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/Mazda/Wilson Racing","4/1/2021 20:41"
"Jason Smith","30","5","7","AS","30","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions"
