"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Group 2 SM","1073744119","Grp 2 SM Qual 2","Qualifying","2021-04-10 12:55:00 UTC","2021-04-10 14:15:43 UTC","PROVISIONAL","4","https://racehero.io/events/vir-hoosier-super-tour/results/1073744119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Connor Zilisch","1","1","172","SM","15","15","","","","0","4","592.259","3","135.465","86.901","79.506","13.08","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-loc Brakes/Cyclo Industries","3/11/2021 22:30"
"Elivan Goulart","2","2","70","SM","14","14","0.136","","0.136","0 Laps","4","587.34","3","135.601","86.814","80.172","13.08","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","2/25/2021 9:03"
"Charles Mactutus","3","3","66","SM","17","17","0.040","","0.176","0.092","4","592.351","3","135.641","86.788","79.493","13.08","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","3/1/2021 18:48"
"Travis Wiley","4","4","28","SM","10","10","0.002","","0.178","0 Laps","4","590.726","3","135.643","86.787","79.712","13.08","0","Mazda Miata","Austin TX","LnSt","615414","Blue","G-LOCK","3/8/2021 7:30"
"Todd Buras","5","5","56","SM","11","11","0.037","","0.215","0 Laps","4","592.14","3","135.68","86.763","79.522","13.08","0","Mazda Miata","Melbourne FL","CFR","264358","White Orange","East Street Racing/Simpsion/G-LOC Brakes/Hoosier/Krispy Kreme Doughnuts","3/23/2021 22:53"
"Danny Steyn","6","6","39","SM","7","7","0.016","","0.231","0 Laps","4","586.477","3","135.696","86.753","80.29","13.08","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","2/25/2021 7:27"
"Tyler Quance","7","7","117","SM","13","13","0.300","","0.531","0 Laps","4","591.313","3","135.996","86.561","79.633","13.08","0","Mazda Miata","Cypress TX","Hous","527160","Red","Drake Plastics Ltd Co/X-Factor Racing","3/24/2021 16:11"
"Marc Cefalo","8","8","04","SM","9","9","0.108","","0.639","0 Laps","4","591.558","3","136.104","86.493","79.6","13.08","0","Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","3/22/2021 22:08"
"Nicholas Bruni","9","9","16","SM","6","6","0.087","","0.726","0 Laps","4","586.379","3","136.191","86.437","80.303","13.08","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","3/24/2021 7:51"
"Chris Haldeman","10","10","156","SM","3","3","0.042","","0.768","0 Laps","4","586.807","3","136.233","86.411","80.244","13.08","0","Mazda Miata","McKinney TX","Tex","412747","maroon and blac","3/24/2021 11:48"
"Brian Henderson","11","11","97","SM","4","4","0.069","","0.837","0 Laps","4","587.105","3","136.302","86.367","80.204","13.08","0","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","3/22/2021 15:54"
"Rob Hines","12","12","4","SM","5","5","0.138","","0.975","1 Lap","3","449.436","3","136.44","86.28","78.578","9.81","0","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","G-LOC Brakes/Hoosier/East Street Racing","3/24/2021 9:23"
"Nick Leverone","13","13","94","SM","12","12","0.059","","1.034","0.621","4","592.88","3","136.499","86.242","79.422","13.08","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","3/4/2021 17:35"
"Peter Ensor","14","14","149","SM","8","8","0.035","","1.069","0 Laps","4","590.182","3","136.534","86.22","79.786","13.08","0","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","3/24/2021 10:08"
"Preston Pardus","15","15","42","SM","2","2","","","1.069","0 Laps","4","590.562","3","136.534","86.22","79.734","13.08","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/East Street Racing/5x Racing/PR/G-LOC Brakes","3/23/2021 23:55"
"Nico Bratz","16","16","141","SM","20","20","0.277","","1.346","2.774","4","595.033","4","136.811","86.046","79.135","13.08","0","Mazda Miata","Nashotah WI","Milw","610792","Red","Speed Seat/Sneaky Moose Motorsports","3/4/2021 12:48"
"Richard Astacio","17","17","80","SM","21","21","0.068","","1.414","37.273","4","629.532","3","136.879","86.003","74.798","13.08","0","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","3/4/2021 12:24"
"Anthony Geraci","18","18","13","SM","22","22","0.113","","1.527","30.684","4","622.943","2","136.992","85.932","75.59","13.08","0","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","3/22/2021 21:50"
"Jonathan Davis","19","19","6","SM","19","19","0.215","","1.742","4.251","4","596.51","4","137.207","85.797","78.939","13.08","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes","2/21/2021 23:20"
"Junior Brock","20","20","68","SM","24","24","0.156","","1.898","7.424","4","599.683","4","137.363","85.7","78.521","13.08","0","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","3/1/2021 13:11"
"Ryan Heishman","21","21","146","SM","23","23","0.066","","1.964","7.84","4","600.099","4","137.429","85.659","78.467","13.08","0","Mazda Miata","Carlisle PA","SUS","439869","Blue/Grey","Windsor Customs","3/7/2021 7:49"
"Tom Brown","22","22","27","SM","25","25","0.001","","1.965","7.751","4","600.01","4","137.43","85.658","78.479","13.08","0","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc.","2/22/2021 11:20"
"Tyler Brown","23","23","07","SM","18","18","0.166","","2.131","54.68","4","646.939","3","137.596","85.555","72.786","13.08","0","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports/Custom Wireless Inc.","2/22/2021 11:22"
"Stuart Mcaleer","24","24","194","SM","16","16","0.298","","2.429","1 Lap","3","458.355","3","137.894","85.37","77.049","9.81","0","Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","3/22/2021 17:49"
"Alan Cross","25","25","49","SM","27","27","0.822","","3.251","47.97","4","640.229","4","138.716","84.864","73.549","13.08","0","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","3/15/2021 18:22"
"Senter Smith","26","26","55","SM","28","28","0.184","","3.435","2 Laps","2","326.209","2","138.9","84.752","72.175","6.54","0","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports/RS Capital/Thin Blue Line","3/1/2021 20:01"
"Jaden Lander","27","27","10","SM","38","38","0.002","","3.437","37.558","4","629.817","4","138.902","84.75","74.765","13.08","0","Mazda Miata","New York NY","NYR","607322","Black/Red","HRD","3/25/2021 11:08"
"Caleb Bacon","28","28","118","SM","61","62","0.104","","3.541","1:12.841","4","665.1","3","139.006","84.687","70.798","13.08","0","Mazda Miata","Mooresville NC","NCR","414877","Blue/Black/Gree","4/3/2021 12:15"
"Amy Mills","29","29","14","SM","60","61","0.113","","3.654","2 Laps","2","394.748","2","139.119","84.618","59.643","6.54","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","2/21/2021 11:05"
"Philip Bloom","30","30","31","SM","43","43","0.003","","3.657","37.496","4","629.755","4","139.122","84.616","74.772","13.08","0","Mazda Miata","Brooklyn NY","NYR","476041","black","planet miata","3/24/2021 10:02"
"Nash Lawson","31","31","9","SM","42","42","0.054","","3.711","37.682","4","629.941","4","139.176","84.584","74.75","13.08","0","Mazda Miata","Charlotte NC","CCR","411446","Silver Gray","Broken Mirror Motorsports & Rossini Engines","3/22/2021 14:37"
"John Kuitwaard","32","32","189","SM","34","34","0.056","","3.767","24.487","4","616.746","4","139.232","84.55","76.349","13.08","0","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","3/24/2021 13:31"
"Andrew Devoto","33","33","09","SM","26","26","0.103","","3.870","1 Lap","3","471.652","2","139.335","84.487","74.877","9.81","0","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","3/24/2021 10:09"
"Theodore Cahall","34","34","82","SM","31","31","0.315","","4.185","18.839","4","611.098","4","139.65","84.296","77.055","13.08","0","Mazda Miata","Christiansburg VA","WDC","386084","Blue","Cahall/Meathead Racing","2/25/2021 11:47"
"Joseph Tobin","35","35","18","SM","29","29","0.282","","4.467","18.532","4","610.791","4","139.932","84.127","77.093","13.08","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver","GLOC Brakes/MonroneyLabels.com/Ace Hardware HHI/Rossini Racing/OPM/Panic Motorsports","3/7/2021 12:07"
"Jeremy Butz","36","36","69","SM","32","32","0.004","","4.471","18.631","4","610.89","4","139.936","84.124","77.081","13.08","0","Mazda Miata","Darnestown MD","WDC","466268","Eggplant","CVET Engineering","2/22/2021 8:01"
"Daniel Moen","37","37","73","SM","47","47","0.374","","4.845","1 Lap","3","496.445","3","140.31","83.9","71.138","9.81","0","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","3/23/2021 21:08"
"Breton Williams","38","38","62","SM","44","44","0.064","","4.909","44.225","4","636.484","4","140.374","83.862","73.981","13.08","0","Mazda Miata","Clinton IA","Iowa","386027","Green/Black/Wht","OPM Autosports","3/24/2021 10:13"
"David Henderson","39","39","23","SM","45","45","0.001","","4.910","44.319","4","636.578","4","140.375","83.861","73.971","13.08","0","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","3/22/2021 15:59"
"Whitfield Gregg","40","40","17","SM","40","40","0.150","","5.060","42.465","4","634.724","3","140.525","83.772","74.187","13.08","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","2/21/2021 11:21"
"Robert McDaniels","41","41","61","SM","39","39","0.012","","5.072","41.971","4","634.23","3","140.537","83.764","74.244","13.08","0","Mazda Miata","Cumming GA","Atl","496214","Yellow","Duff Beer Racing","3/24/2021 9:40"
"Eric Gerchak","42","42","21","SM","33","33","0.084","","5.156","1 Lap","3","478.321","3","140.621","83.714","73.833","9.81","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","3/24/2021 14:40"
"Dave Kuchrawy","43","43","114","SM","49","49","0.778","","5.934","1 Lap","3","515.093","3","141.399","83.254","68.562","9.81","0","Mazda Miata","Sterling MA","NER","480254","Black","3/24/2021 13:16"
"James Brown","44","44","8","SM","55","55","0.113","","6.047","1:12.756","4","665.015","3","141.512","83.187","70.807","13.08","0","Mazda Miata","Charleston SC","SCR","235199","Blue/White","SouthCoastMotorsports","3/26/2021 11:02"
"William Keeling","45","45","11","SM","53","53","0.346","","6.393","1:18.891","4","671.15","3","141.858","82.984","70.16","13.08","0","Mazda Miata","Houston TX","Hous","287317","Red","3/23/2021 9:58"
"Steve Sturm","46","46","90","SM","41","41","0.005","","6.398","50.216","4","642.475","4","141.863","82.981","73.292","13.08","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","2/25/2021 8:16"
"Greg Abel","47","47","110","SM","48","48","0.422","","6.820","1:20.032","4","672.291","3","142.285","82.735","70.041","13.08","0","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","3/24/2021 10:55"
"Alfredo Zedan","48","48","113","SM","54","54","0.042","","6.862","1:34.772","4","687.031","3","142.327","82.711","68.538","13.08","0","Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","3/23/2021 0:11"
"Shay Corbin","49","49","33","SM","52","52","0.830","","7.692","1:14.174","4","666.433","3","143.157","82.231","70.657","13.08","0","Mazda Miata","Saint Francisville LA","CnLa","463127","Orange","Medical Spine/Spine & Sports Rehab and Injury Centers","3/24/2021 7:30"
"David Flynt","50","50","157","SM","50","50","0.763","","8.455","1:32.954","4","685.213","4","143.92","81.795","68.72","13.08","0","Mazda Miata","Brentwood TN","TEN","639031","white","2/21/2021 0:47"
"Frederick Baker","51","51","112","SM","51","51","0.030","","8.485","1:10.535","4","662.794","3","143.95","81.778","71.045","13.08","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow","Judge Frank’s","3/18/2021 17:34"
"Seth Corbin","52","52","131","SM","58","59","0.726","","9.211","1 Lap","3","538.169","3","144.676","81.368","65.623","9.81","0","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
"Ryan Taylor","53","53","20","SM","59","60","0.378","","9.589","1 Lap","3","542.681","3","145.054","81.156","65.077","9.81","0","Mazda Miata","Brentwood TN","TEN","646039","Blue","3/8/2021 8:55"
"Marc Briley","54","54","5","SM","57","58","0.253","","9.842","2:11.226","4","723.485","3","145.307","81.015","65.085","13.08","0","Mazda Miata","Austin TX","LnSt","68125","Silver","Briley MEP Engineering/LLC","2/25/2021 17:56"
"Matt Fielding-Russell","55","55","30","SM","37","37","6.391","","16.233","2 Laps","2","359.318","2","151.698","77.602","65.524","6.54","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","3/24/2021 10:08"
"Steve Henkle","56","56","86","SM","56","57","12.847","","29.080","2 Laps","2","434.424","2","164.545","71.543","54.196","6.54","0","Mazda Miata","Jacksonville NC","NCR","422561","White","Retirement Account Racing","3/24/2021 11:10"
"Jim Drago","57","57","2","SM","1","1","1:57.134","","2:26.214","3 Laps","1","290.029","1","281.679","41.792","40.589","3.27","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","3/23/2021 17:55"
"Ariel Castro","58","58","179","SM","56","56","2:28.958","","4:55.172","3 Laps","1","510.533","1","430.637","27.336","23.058","3.27","1","Mazda Miata","St. Cloud FL","FLA","524798","Yellow","3/25/2021 11:24"
"Domenico Leuci","59","59","46","SM","35","35","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","2/23/2021 11:12"
"Robert Spence","60","60","59","SM","36","36","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire Inc","3/10/2021 9:52"
"Stanley Skip Brock","61","61","60","SM","46","46","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/White","OPM Autosports/","3/1/2021 12:52"
"Charlie Campbell","62","62","98","SM","30","30","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","2/21/2021 11:43"
