"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Group 6 STL, STU, T2, T3, T4","1073744142","Grp 6 STL, STU, T2, T3, T4 Race 1","Race","2021-04-10 20:10:00 UTC","2021-04-10 21:32:04 UTC","PROVISIONAL","13","https://racehero.io/events/vir-hoosier-super-tour/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tim Kezman","1","1","144","T2","3","3","","","","0","13","1626.951","4","123.405","95.393","94.063","42.51","0","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","3/15/2021 15:58"
"Mark Boden","2","2","46","T2","4","4","1.832","","1.832","1.832","13","1628.783","3","123.189","95.56","93.957","42.51","0","BMW M2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/21/2021 9:48"
"Ali Salih","3","3","101","T2","1","1","6.795","","8.627","8.627","13","1635.578","2","124.159","94.814","93.567","42.51","0","BMW M3","Wooster OH","NEO","478677","Grey","BimmerWorld/McB Autosport","2/23/2021 16:31"
"Joe Koenig","4","4","72","T2","8","6","0.272","","8.899","8.899","13","1635.85","4","123.342","95.442","93.551","42.51","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","3/13/2021 8:17"
"Thomas Herb","5","5","61","T2","2","2","12.791","","21.690","21.69","13","1648.641","4","125.364","93.903","92.826","42.51","0","Porsche 997","Barrington IL","CHI","403182","Blue / white","3/22/2021 15:59"
"Matthew O'Toole","6","6","31","T2","5","5","11.831","","33.521","33.521","13","1660.472","2","126.002","93.427","92.164","42.51","0","Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","3/15/2021 18:25"
"Patrick Womack","7","7","20","T2","11","8","7.040","","40.561","40.561","13","1667.512","2","126.646","92.952","91.775","42.51","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier/","3/29/2021 20:43"
"Anthony Geraci","8","1","78","STU","7","2","29.973","","1:10.534","0","13","1697.485","4","125.504","93.798","90.155","42.51","0","Lotus Exige","Glen Head NY","NYR","443372","Yellow","KRUGSPEED","3/22/2021 21:50"
"Breton Williams","9","1","52","T3","13","1","28.132","","1:38.666","0","13","1725.617","3","128.145","91.865","88.685","42.51","0","Nissan 370Z","Clinton IA","Iowa","386027","white/blue","First Wealth Financial Group","3/24/2021 10:13"
"Axel Cabrera","10","2","186","STU","6","1","2.608","","1:41.274","30.74","13","1728.225","6","126.112","93.346","88.551","42.51","0","Honda Civic","Windermere FL","CFR","613452","White","KDM/PCI/Konig Wheels USA","3/24/2021 9:53"
"Tom O'Toole","11","8","34","T2","18","9","21.617","","2:02.891","2:02.891","13","1749.842","7","132.684","88.722","87.457","42.51","0","BMW M235iR","Wilmette IL","CHI","468817","White","Fall-Line Motorsports","3/15/2021 18:28"
"Osiris Pena","12","3","88","STU","14","4","0.581","","2:03.472","52.938","13","1750.423","6","127.966","91.993","87.428","42.51","0","Toyota GT86","Miami FL","FLA","616672","BLACK","Lions Sales Group","3/21/2021 16:03"
"Danny Steyn","13","1","9","STL","12","1","1.159","","2:04.631","0","13","1751.582","6","129.64","90.805","87.37","42.51","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","2/25/2021 7:27"
"Craig McHaffie","14","2","63","STL","19","5","2.265","","2:06.896","2.265","13","1753.847","4","129.228","91.095","87.257","42.51","0","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","2/28/2021 12:09"
"Christopher Windsor","15","1","21","T4","33","4","3.944","","2:10.840","0","13","1757.791","3","133.275","88.329","87.062","42.51","0","Mazda MX-5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS DYNO SERVICE","2/20/2021 12:53"
"Thomas Fowler","16","2","44","T4","28","1","7.201","","2:18.041","7.201","13","1764.992","5","133.602","88.112","86.706","42.51","0","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/Hoosier/X-Factor/G-LOC Brakes/Mazda","3/15/2021 16:15"
"Alexander Schefer","17","3","18","T4","37","6","1 Lap","","1 Lap","1 Lap","12","1627.521","8","133.575","88.13","86.797","39.24","0","Mazda RX-8","Arlington VA","WDC","290553","Black","RP Performance/Mazda/Hawk Brakes/Hoosier","3/27/2021 10:53"
"Max Gee","18","3","22","STL","16","3","0.007","","1 Lap","1 Lap","12","1627.528","7","129.182","91.127","86.797","39.24","0","Honda Prelude","Lucas OH","NEO","492743","White","Gee Motorsports/Hoosier/Carbotech","3/29/2021 9:47"
"Jeremy Butz","19","4","69","T4","42","8","5.766","","1 Lap","1 Lap","12","1633.294","4","134.288","87.662","86.49","39.24","0","Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET","2/22/2021 8:01"
"Ben Slechta","20","2","87","T3","27","2","0.257","","1 Lap","1 Lap","12","1633.551","3","134.042","87.823","86.477","39.24","0","Nissan 350Z","Middletown DE","HI","378596","White/ Black","Alien Force Racing/Hawk Performance/Nissan Motorsports/Hoosier Racing Tire","3/26/2021 10:13"
"Sergio Zlobin","21","5","118","T4","29","2","3.086","","1 Lap","1 Lap","12","1636.637","3","133.464","88.204","86.314","39.24","0","Mazda MX-5","Houston TX","542555","silver","Mazda/Hoosier/RPM Motorsports","3/21/2021 14:41"
"Robert Spence","22","6","59","T4","39","7","11.368","","1 Lap","1 Lap","12","1648.005","2","134.17","87.739","85.718","39.24","0","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire","3/10/2021 9:52"
"Jorge Nazario","23","4","165","STU","20","5","2.707","","1 Lap","1 Lap","12","1650.712","2","131.422","89.574","85.578","39.24","0","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","2/21/2021 20:25"
"Ryan Heishman","24","7","146","T4","34","5","1.564","","1 Lap","1 Lap","12","1652.276","9","134.144","87.756","85.497","39.24","0","Mazda MX-5","Carlisle PA","SUS","439869","Blue","Windsor Customs","3/7/2021 7:49"
"Jaden Lander","25","4","04","STL","23","8","0.095","","1 Lap","1 Lap","12","1652.371","3","131.141","89.766","85.492","39.24","0","Mazda MX-5","New York NY","NYR","607322","Copper","Krugspeed","3/25/2021 11:08"
"Angelica Sprehe","26","8","119","T4","43","9","0.077","","1 Lap","1 Lap","12","1652.448","11","135.592","86.819","85.488","39.24","0","Subaru BRZ","Carrollton TX","Tex","526648","Blue","ARS Wheel Repair","2/20/2021 11:10"
"Gonzalo Aponte","27","5","40","STL","26","11","1.858","","1 Lap","1 Lap","12","1654.306","2","131.136","89.769","85.392","39.24","0","Honda Civic","Bayamon PR","GPR","552422","White","AKT Racing Team","3/23/2021 22:51"
"Raymond Philibert","28","5","51","STU","30","6","12.478","","1 Lap","1 Lap","12","1666.784","5","132.68","88.725","84.752","39.24","0","Mazda Miata","Pompano Beach FL","FLA","385513"
"Olivier Jean Francois","29","6","189","STL","24","9","1.179","","1 Lap","1 Lap","12","1667.963","10","132.456","88.875","84.693","39.24","0","Toyota 86","Miami FL","GPR","624976","White and blue","3/25/2021 0:53"
"Fernando Arredondo","30","7","86","STL","36","13","15.988","","1 Lap","1 Lap","12","1683.951","5","133.074","88.462","83.888","39.24","0","Toyota GT86","Miami FL","GPR","647146","charcoal black","IV Auto","3/23/2021 20:45"
"Jasper Drengler","31","3","01","T3","46","3","8.194","","1 Lap","1 Lap","12","1692.145","3","136.934","85.968","83.482","39.24","0","Honda Civic Si","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa/","3/12/2021 5:07"
"Chuck Hines","32","8","57","STL","25","10","0.331","","1 Lap","1 Lap","12","1692.476","11","132.291","88.986","83.466","39.24","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","3/23/2021 21:55"
"Mark A. Johnston","33","6","171","STU","35","7","5.840","","1 Lap","0.831","12","1698.316","10","135.107","87.131","83.179","39.24","0","Nissan 240SX","Hedgesville WV","WDC","273967","red","Jersey Mike’s Martinsburg/WV","3/15/2021 17:51"
"Jon Sewell","34","9","48","STL","22","7","14.500","","1 Lap","1 Lap","12","1712.816","9","132.448","88.88","82.475","39.24","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","Crucial Motorsports/Hoosier","3/17/2021 20:26"
"Mike Taylor","35","10","39","STL","17","4","5.924","","1 Lap","1 Lap","12","1718.74","4","129.521","90.889","82.19","39.24","1","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt /MS3 Pro AMP EFI/Kingpin Machine","3/6/2021 20:42"
"John McLendon","36","9","29","T4","48","10","5.436","","1 Lap","1 Lap","12","1724.176","8","136.079","86.509","81.931","39.24","0","Mazda MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","2/20/2021 19:43"
"James Slechta","37","7","75","STU","45","9","7.090","","1 Lap","33.781","12","1731.266","11","136.137","86.472","81.596","39.24","0","Nissan 300ZX","Moab UT","Colo","374571","3/23/2021 20:34"
"Tim DeRonne","38","11","95","STL","53","22","31.907","","1 Lap","11.591","12","1763.173","3","139.501","84.386","80.119","39.24","0","Pontiac Solstice","Beverly Hills MI","OVR","247642","Red","Wheel Works Detroit","3/17/2021 21:02"
"David McPherson","39","12","91","STL","54","23","1 Lap","","2 Laps","2 Laps","11","1624.907","9","140.327","83.89","79.692","35.97","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","2/25/2021 6:33"
"Jozsef Petkes","40","4","09","T3","57","4","3.432","","2 Laps","2 Laps","11","1628.339","2","142.175","82.799","79.524","35.97","0","BMW M3","Somerset NJ","NNJ","623672"
"Kirk Knestis","41","13","77","STL","49","18","5.018","","2 Laps","2 Laps","11","1633.357","9","140.624","83.713","79.28","35.97","0","Volkswagen Rabbit","Reston VA","NCR","103210","Orange & White","raceconover.com/STH Graphics","3/8/2021 9:39"
"Jeff Liller","42","10","27","T4","58","11","6.948","","2 Laps","2 Laps","11","1640.305","10","146.043","80.606","78.944","35.97","0","Mazda Miata","Thurmont MD","WDC","445323","Maroon","JARacing","3/22/2021 20:03"
"Steve Wickersham","43","14","82","STL","55","24","0.298","","2 Laps","2 Laps","11","1640.603","7","141.17","83.389","78.93","35.97","0","Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","3/22/2021 12:48"
"Dave Kuchrawy","44","15","114","STL","50","19","32.194","","2 Laps","2 Laps","11","1672.797","6","140.237","83.944","77.41","35.97","0","Mazda Miata","Sterling MA","NER","480254","Black","3/24/2021 13:16"
"Shay Corbin","45","16","133","STL","51","20","51.659","","2 Laps","2 Laps","11","1724.456","5","141.341","83.288","75.092","35.97","0","Mazda Miata","Saint Francisville LA","CnLa","463127","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
"Darin Treakle","46","17","70","STL","15","2","1 Lap","","3 Laps","3 Laps","10","1363.877","5","129.523","90.887","86.313","32.7","0","Honda Civic Si","Marshall VA","WDC","415486","Black","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","2/24/2021 11:33"
"Brent Simonson","47","11","3","T4","32","3","30.234","","3 Laps","3 Laps","10","1394.111","5","134.675","87.41","84.441","32.7","0","Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance/Mazda/Hawk Brakes/Hoosier","2/20/2021 0:08"
"Gregory Schermer","48","9","149","T2","10","7","1 Lap","","4 Laps","4 Laps","9","1152.298","9","126.886","92.776","91.945","29.43","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","3/29/2021 14:34"
"Hugh McHaffie","49","18","81","STL","41","15","2:19.860","","4 Laps","4 Laps","9","1292.158","2","135.674","86.767","81.993","29.43","0","Mazda MX-5","Walpole MA","NER","351951","Red","Flatout Motorsports","2/28/2021 12:06"
"Ryan Harrison","50","19","147","STL","38","14","2 Laps","","6 Laps","6 Laps","7","1034.873","2","133.105","88.441","79.627","22.89","0","Mazda MX-5","Washington DC","WDC","623983","White","3/24/2021 11:33"
"Michael Sperber","51","20","28","STL","44","16","1 Lap","","7 Laps","7 Laps","6","875.037","3","134.862","87.289","80.719","19.62","0","Ford Focus ZX3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","2/26/2021 17:29"
"Whitfield Gregg","52","8","17","STU","40","8","1 Lap","","DNF","8 Laps","5","760.82","3","132.526","88.828","77.364","16.35","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","2/21/2021 11:21"
"Amy Mills","53","21","137","STL","31","12","1 Lap","","DNF","9 Laps","4","595.357","3","132.724","88.695","79.092","13.08","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","2/21/2021 11:05"
"David Fiorelli","54","9","190","STU","9","3","3 Laps","","DNF","12 Laps","1","180.175","1","127.71","92.178","65.336","3.27","0","Subaru BRZ","Coppell TX","Tex","511660","Gray","2/20/2021 12:15"
"Richard Astacio","55","22","80","STL","21","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Wilton CT","NER","465698","Black","Astacio Plumbing & Hvac","3/4/2021 12:24"
"Connor Zilisch","56","23","172","STL","47","17","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-loc Brakes/Cyclo Industries","3/11/2021 22:30"
"Todd Buras","57","24","56","STL","52","21","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Melbourne FL","CFR","264358","White Orange","East Street Racing/Simpsion/G-LOC Brakes/Hoosier/Krispy Kreme Doughnuts","3/23/2021 22:53"
"Seth Corbin","58","25","131","STL","56","25","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
