"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Group 1 B-Spec, EP, FP, GTL, HP","1073744115","Grp 1 B-Spec, EP, FP, GTL, HP Race 1","Race","2021-04-10 16:50:00 UTC","2021-04-10 18:09:10 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-super-tour/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Hainsworth","1","1","95","EP","1","1","","","","0","8","1071.778","3","126.96","92.722","87.869","26.16","0","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum-Attack/Hoosier/Carbotech","3/10/2021 13:29"
"Peter Norton","2","2","50","EP","2","2","6.912","","6.912","6.912","8","1078.69","3","127.711","92.177","87.306","26.16","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","4/2/2021 7:52"
"Charlie Campbell","3","1","89","FP","4","1","6.902","","13.814","0","8","1085.592","4","129.901","90.623","86.751","26.16","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","2/21/2021 11:43"
"Mason Workman","4","2","5","FP","5","2","4.102","","17.916","4.102","8","1089.694","3","129.859","90.652","86.424","26.16","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","2/22/2021 11:51"
"Michael Kamalian","5","3","99","FP","6","3","1.434","","19.350","5.536","8","1091.128","2","129.901","90.623","86.311","26.16","0","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","2/21/2021 12:47"
"Doug Piner","6","3","06","EP","3","3","2.799","","22.149","22.149","8","1093.927","2","130.196","90.418","86.09","26.16","0","BMW Z3","Hampstead NC","NCR","435934","Green","2/22/2021 16:11"
"Ken Kannard","7","4","51","FP","7","4","6.190","","28.339","14.525","8","1100.117","4","130.118","90.472","85.605","26.16","0","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/2021 20:37"
"Steve Rose","8","4","30","EP","9","5","32.668","","1:01.007","1:01.007","8","1132.785","4","130.812","89.992","83.137","26.16","0","Mazda RX-7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","2/20/2021 12:12"
"Graham Fuller","9","1","22","GTL","10","1","0.321","","1:01.328","0","8","1133.106","4","132.725","88.695","83.113","26.16","0","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","3/16/2021 11:40"
"Don Tucker","10","5","8","EP","8","4","28.590","","1:29.918","1:29.918","8","1161.696","4","131.99","89.189","81.068","26.16","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/Inc.","3/27/2021 16:47"
"Chris Kopley","11","2","03","GTL","14","3","10.244","","1:40.162","38.834","8","1171.94","3","139.888","84.153","80.359","26.16","0","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","2/24/2021 11:52"
"Enrik Benazic","12","1","11","HP","16","2","0.094","","1:40.256","0","8","1172.034","3","140.254","83.933","80.353","26.16","0","Honda Civic","Farmingdale NY","NYR","271169","Blue","All star sheet metal","2/20/2021 6:17"
"Greg Amy","13","2","189","HP","19","3","8.920","","1:49.176","8.92","8","1180.954","2","142.59","82.558","79.746","26.16","0","Toyota MR2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack","3/1/2021 18:17"
"Steffen Clark","14","5","13","FP","17","6","8.891","","1:58.067","1:44.253","8","1189.845","4","141.755","83.045","79.15","26.16","0","Mazda Miata","Salem VA","BRR","434913 ","Evolved Automotive/ Windsor Customs/ Team O'reilly/ Rossini Race Products"
"Eric Vickerman","15","3","10","HP","15","1","6.616","","2:04.683","24.427","8","1196.461","3","144.1","81.693","78.712","26.16","0","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","2/20/2021 17:39"
"Ryan Harrison","16","6","147","FP","13","5","1 Lap","","1 Lap","1 Lap","7","975.629","3","133.994","87.855","84.462","22.89","0","Mazda Miata","Washington DC","WDC","623983"
"Martin Burk","17","4","52","HP","29","9","1:41.026","","1 Lap","1 Lap","7","1076.655","3","147.753","79.674","76.537","22.89","0","Honda CRX","Summit Point WV","WDC","64945","Silver","BURK","2/20/2021 20:04"
"Matthew Benazic","18","5","0","HP","27","7","0.258","","1 Lap","1 Lap","7","1076.913","3","148.606","79.216","76.519","22.89","0","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","3/24/2021 13:37"
"Edward Werry","19","6","53","HP","28","8","1.127","","1 Lap","1 Lap","7","1078.04","3","147.671","79.718","76.439","22.89","0","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","3/1/2021 20:40"
"Paul Mevoli","20","3","63","GTL","21","4","8.472","","1 Lap","1 Lap","7","1086.512","2","147.6","79.756","75.843","22.89","0","Mazda Miata","Treasure Island FL","CFR","121769_1","Blue/Silver","3/4/2021 16:56"
"Steven Layfield","21","7","71","FP","23","9","4.903","","1 Lap","5.823","7","1091.415","3","147.478","79.822","75.502","22.89","0","Mazda Miata","Abingdon VA","BRR","376907","Green","3/7/2021 22:42"
"Gregg Seigart","22","8","18","FP","25","10","17.323","","1 Lap","23.146","7","1108.738","2","148.889","79.066","74.322","22.89","0","Mazda Miata","Bristol TN","ETR","55437","White & Gold","3/7/2021 18:43"
"Michael MacQueen","23","7","27","HP","24","5","5.563","","1 Lap","1 Lap","7","1114.301","2","147.092","80.032","73.951","22.89","0","MG Midget","University Park MD","WDC","413753","BRG","Oulipo Racing","2/23/2021 17:55"
"David Daughtery","24","1","00","B-Spec","34","3","24.067","","1 Lap","0","7","1138.368","5","147.895","79.597","72.388","22.89","0","Honda Fit","Rock Hill  SC","CCR","139327","Blue","Ktuner","2/20/2021 19:41"
"John Phillips","25","2","43","B-Spec","33","2","0.216","","1 Lap","0.216","7","1138.584","5","147.666","79.72","72.374","22.89","0","Toyota Yaris S","Sealy TX","Hous","102149-1","white","Phillipsraceprep/Hoosier/G-lock/CARS/Fred Haas Toyota/ECR","3/23/2021 15:05"
"Stewart Black","26","3","40","B-Spec","35","4","3.324","","1 Lap","3.54","7","1141.908","5","147.646","79.731","72.163","22.89","0","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","3/15/2021 10:09"
"Alex Ratcliffe","27","4","88","B-Spec","32","1","2.246","","1 Lap","5.786","7","1144.154","3","148.306","79.376","72.022","22.89","0","Mini Cooper","Leesburg VA","WDC","269270","Red","Race Keeper/RP Performance/Carbotech/AR Racing","3/24/2021 11:22"
"Chris Daughtery","28","5","01","B-Spec","36","5","6.126","","1 Lap","11.912","7","1150.28","3","147.937","79.574","71.638","22.89","0","Mini Cooper","Rock Hill  SC","CCR","459061","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","3/22/2021 9:17"
"Billy Parrott","29","6","26","B-Spec","37","6","1.861","","1 Lap","13.773","7","1152.141","2","148.758","79.135","71.522","22.89","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","3/24/2021 18:22"
"Robert Bax","30","7","133","B-Spec","38","7","15.490","","1 Lap","29.263","7","1167.631","3","148.112","79.48","70.574","22.89","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech/GoodYear/CinciMINI/","2/20/2021 13:24"
"Fritz Wilke","31","8","84","B-Spec","42","11","2.033","","1 Lap","31.296","7","1169.664","2","149.81","78.58","70.451","22.89","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","3/20/2021 13:29"
"Drew Strickland","32","9","05","B-Spec","41","10","13.638","","1 Lap","44.934","7","1183.302","2","148.446","79.302","69.639","22.89","0","Mazda 2","Sterling VA","WDC","318799","Green/ Blue","Hankook Competition/G-Loc Brakes","3/24/2021 9:47"
"Darryl Saylor","33","8","173","HP","26","6","1:08.511","","1 Lap","1:19.779","7","1251.813","3","167.382","70.33","65.828","22.89","0","Honda CRX","Mount Juliet TN","TEN","135086_1","Whiite/Red","Rivergate Restorations and my Wife","3/15/2021 18:12"
"James Gregorius","34","4","9","GTL","11","2","1 Lap","","2 Laps","2 Laps","6","822.752","3","134.304","87.652","85.848","19.62","0","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","2/24/2021 14:05"
"Charles Guest","35","9","33","FP","18","7","1:45.456","","2 Laps","2 Laps","6","928.208","3","146.587","80.307","76.095","19.62","0","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","3/27/2021 20:12"
"Spike Behning","36","10","35","FP","30","11","40.876","","2 Laps","2 Laps","6","969.084","3","156.279","75.327","72.885","19.62","0","Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","2/25/2021 7:22"
"Chris Taylor","37","10","34","B-Spec","39","8","20.974","","2 Laps","1 Lap","6","990.058","2","148.737","79.146","71.341","19.62","0","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","3/24/2021 10:59"
"Leanna Wright","38","9","02","HP","22","4","1 Lap","","3 Laps","3 Laps","5","755.31","3","145.961","80.652","77.928","16.35","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/Hoosier","2/25/2021 13:53"
"Stephanie Andersen","39","11","108","B-Spec","40","9","1:13.128","","3 Laps","2 Laps","5","828.438","5","148.987","79.014","71.049","16.35","0","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing/G-Loc Brakes/NecksGen","3/24/2021 11:59"
"Gary Johnson","40","11","82","FP","20","8","3 Laps","","6 Laps","6 Laps","2","292.93","2","143.564","81.998","80.374","6.54","0","MG Midget","Knoxville TN","ETR","175083","Violet","East Tennessee Race Prep","2/26/2021 10:26"
"Charles Vaccaro","41","6","2","EP","12","6","1 Lap","","7 Laps","7 Laps","1","142.016","1","140.189","83.972","82.892","3.27","0","Mazda RX-7","Patterson NY","NYR","146288","Red","Village Auto Works/Mazda/Goodyear","2/25/2021 8:54"
"Ben Glowka","42","12","31","FP","31","12","1 Lap","","8 Laps","8 Laps","0","256.307","0","0.0","0.0","0.0","0.0","0","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","3/24/2021 13:44"
